﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25914,https://penninehorizons.org/items/show/25914,"Civic Service, Rishworth - COC00105","Hebden Royd Town Council, Mayor, Order of Service, Press cutting, Religion","Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Press cutting,Religion",https://penninehorizons.org/files/original/b4cc959da489781e7b502dd8dbe57705.jpg,"Still Image","Christopher O'Brien Collection",1,0
25915,https://penninehorizons.org/items/show/25915,"Order of Service - COC00106","Hebden Royd Town Council, Mayor, Order of Service, Religion","For Civic Service Sunday June 2nd 1985 at St John the Divine, Rishworth",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Religion",https://penninehorizons.org/files/original/ccfd0066aef5c64392b3aa06e69a62a5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26053,https://penninehorizons.org/items/show/26053,"Westminster Cathedral Reception - COC00244","Hebden Royd Town Council, Mayor, Order of Service, Religion",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Order of Service,Religion",https://penninehorizons.org/files/original/37a3e48e66c3cb70999a37357038ecc2.jpg,"Still Image","Christopher O'Brien Collection",1,0
32578,https://penninehorizons.org/items/show/32578,"Oxford Street Mill, Todmorden - TAS00407
","Oxford Street, Religion, Todmorden","This building was used as a meeting room for St Mary's church.",Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oxford Street,Religion,Todmorden",https://penninehorizons.org/files/original/c18e8dbd1a85c0b7d95ecd00ba09337c.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32579,https://penninehorizons.org/items/show/32579,"Former Sunday School, probably St Mary's, Todmorden - TAS00408","Religion, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1990,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Todmorden",https://penninehorizons.org/files/original/d5f6a02f0eea79ec54d421d9003b4b4f.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32580,https://penninehorizons.org/items/show/32580,"St Aidan's Mill, Bacup Road, Todmorden - TAS00409","Religion, Todmorden","The second floor was used as a Christian meeting Room.",Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion,Todmorden",https://penninehorizons.org/files/original/a2aa3071ae2b5f9391b8706e7237417e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32582,https://penninehorizons.org/items/show/32582,"Lych Gate of St Peter's Church, Walsden - TAS00411","Church, Churches & Chapels, Churches_&_Chapels, Lych Gate, Minster, Religion, Todmorden, Walsden",,Unknown,,"Pennine Horizons Digital Archive",2014,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Lych Gate,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/1c5de2b3d803a74d3931f36fd7092bb8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32583,https://penninehorizons.org/items/show/32583,"St Peter's, Walsden - TAS00412","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden, Walsden, steeple","St Peters Parish Church was constructed in 1845 when Walsden became a parish in its own right and no longer part of Todmorden Chapelry. The church was consecrated in 1848. This photo was taken before the devastating fire that took place on May 28th 1948. The church was rebuilt and re-consecrated by the Bishop of Wakefield on 10th March, 1956.",Unknown,,"Pennine Horizons Digital Archive",1945,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Steeple,Todmorden,Walsden",https://penninehorizons.org/files/original/0a296479958a236bf21c27b40c961b2b.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32586,https://penninehorizons.org/items/show/32586,"Outdoor Service in the ruins of St Peter's, Walsden - TAS00415","Church, Churches & Chapels, Churches_&_Chapels, Fire, Minster, Religion, Todmorden, Walsden","St Peter's was devastated by fire in May 1948, but this service in the ruins of the church demonstrated faith in the future. The church was rebuilt and rededicated on 10th March 1956. The church had originally been built in 1845 when Walsden became a parish in its own right.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Fire,Minster,Religion,Todmorden,Walsden",https://penninehorizons.org/files/original/6e6720f0baac8f9bd48ad27abcab1f5e.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32587,https://penninehorizons.org/items/show/32587,"All Saints Church, Harley Wood, Todmorden - TAS00416","Church, Churches & Chapels, Churches_&_Chapels, Harley Wood, Minster, Religion, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure in 1972.",Unknown,,"Pennine Horizons Digital Archive",1940,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Harley Wood,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8324b09fca70868a9121988a7100cdf0.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32588,https://penninehorizons.org/items/show/32588,"St Michael and All Angels, Cornholme, Todmorden. - TAS00417","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","St Michael & All Angels C of E Church, Burnley Road, Cornholme built in 1902. The rear part of the church has been converted into a two storey community space, available for hire, and separated from the area used for services.",,,"Pennine Horizons Digital Archive",2014-09-26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/61e5995271b5abcd831e64547a269609.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32589,https://penninehorizons.org/items/show/32589,"The old St Paul's Church, Cross Stone, Todmorden - TAS00418","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","The Chapel of Cross Stone or Crostone takes its name from a fragment of an 11th century cross found in the wall of a barn. Situated in the Township of Stansfield, it was part of the Heptonstall parish, but due to the size of the area covered, a sub chapel or chapel-of-ease was built at Cross Stone about 1450. Although rites were performed at Cross Stone, they were not official until recorded in the Register at Heptonstall. This was true until the liberalizations of the 1800s. 

The first church at Cross Stone was built in 1527 and pulled down in 1717 and then replaced. The famous Parson William Grimshaw was curate here from 1731 to 1741, before moving to Haworth where he preceded the Rev Patrick Bronte. He was a close friend and colleague of John Wesley during the early days of the non-conformists and became noted for his passionate pulpit oratory. The Rev John Fennel, uncle of Mrs Patrick Bronte, was here from 1819-1841 and the Bronte children stayed on a visit in 1829. Courtesy of Weaver to Web 

The old church was replaced by a so-called Million Pound or Commissioner's Church. After a survey had shown that no new churches had been built since the time of Queen Anne, the Church Building Act was passed in 1820 to build churches in developing towns. This allocated £1 million to build churches in industrial areas. The money came from the indemnity money which was paid by the French after the Napoleonic Wars.",,,"Pennine Horizons Digital Archive",2014-09-26T19:22:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/51851d544d8d5aaa059e5e2af1968610.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32590,https://penninehorizons.org/items/show/32590,"Lintel of St Paul's Church, Cross Stone, Todmorden - TAS00419","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","The lintel of the old St Paul's Church dated1619. That church was replaced 1717 and that in turn was replaced in 1833. The lintel now re-used in a private house near Castle Hill School.",,,"Pennine Horizons Digital Archive",2014-09-26T19:22:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d2f505e4b8f3e80bf9e009f1e20d00f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32591,https://penninehorizons.org/items/show/32591,"St  Paul's Church,Cross Stone, Todmorden. - TAS00420","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","There has been a church here since about 1450 high up on the hills above the Todmorden valley and it was built as a Chapel of Ease for Heptonstall Parochial Chapelry to serve the townships of Stansfield and Langfield. 
The old medieval church was replaced in 1717 which in turn was replaced by this building in 1833. It is a so-called Million Pound or Commissioner's Church. After a survey had shown that no new churches had been built since the time of Queen Anne, the Church Building Act was passed in 1820 to build churches in developing towns. This allocated £1 million to build churches in industrial areas. The money came from the indemnity money which was paid by the French after the Napoleonic Wars. The church is now a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:23:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/3dd3a67dc33665c8f44434cb8bdafffb.jpg,"Still Image","Todmorden Churches & Chapels",1,0
