﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20679,https://penninehorizons.org/items/show/20679,"Todmorden Co-op Board of Directors in 1925 - MOT00457","Co-operative, Co-operative Movement, Group, People, Studio Portrait, Todmorden, Westerman","The co-operative movement in Todmorden started in the early 19th Century and expanded rapidly for the next 100 years. From one small store, the movement grew until there were general stores in every part of the area. The main store was in Dale Street and here furniture, carpets, millinery, drapers, gents' clothing and coal could be obtained.

The 'Co-op' movement concerned itself with educational matters so when the town received it s charter in July 1896, they presented the town with their library of 8,000 books, and also presented the present library building to the town.

Recent years have seen many amalgamations with other companies, and unfortunately, our local Co-op has suffered. The days of co-op checks and divi are no more.","Westerman, Todmorden","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1925, 1920s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00457.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-operative,Co-operative Movement,Group,People,Studio Portrait,Todmorden,Westerman",https://penninehorizons.org/files/original/0c23a5f6da626d8657aa8a152f4f588c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9338,https://penninehorizons.org/items/show/9338,"Ted Hughes' mother and father - LLG00109","Hughes, Studio Portrait","Billy and Edith Hughes (nee Farrer) parents of Ted Hughes. Ref: 025LG",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes,Studio Portrait",https://penninehorizons.org/files/original/eb32403546ac35068d620483e9f69740.jpg,"Still Image","Lloyd Greenwood collection",1,0
9512,https://penninehorizons.org/items/show/9512,"Formal Wedding portrait - LLG00283","Bride, Bridesmaid, Clergy, People, Studio Portrait, Weddings","Bride and Groom (Vicar), 4 males, 2 bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Clergy,People,Studio Portrait,Weddings",https://penninehorizons.org/files/original/17a194a9dcf307b72e5e758f44334b95.jpg,"Still Image","Lloyd Greenwood collection",1,0
9513,https://penninehorizons.org/items/show/9513," - LLG00284","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/e2975b8d2692647ad2e68961fca59ec1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9519,https://penninehorizons.org/items/show/9519,"Angela Moss - LLG00290","Female, Studio Portrait, Toddler, goldfish bowl","Angela, the daughter of Eric Moss and Hilda nee Powell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,goldfish bowl,Studio Portrait,Toddler",https://penninehorizons.org/files/original/74f71f5cba605b6d1b7304bfd9af3e49.jpg,"Still Image","Lloyd Greenwood collection",1,0
9533,https://penninehorizons.org/items/show/9533," - LLG00304","Male, Royal Flying Corps, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Royal Flying Corps,Studio Portrait",https://penninehorizons.org/files/original/7f3a90df60b75bc934e820b2913f9e19.jpg,"Still Image","Lloyd Greenwood collection",1,0
9559,https://penninehorizons.org/items/show/9559,"Portrait of Two Entertainers - LLG00330","Actors, Musical Instrument, People, Studio Portrait, jodhpurs, monocle, top hat","Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actor,jodhpurs,monocle,Musical Instrument,People,Studio Portrait,top hat",https://penninehorizons.org/files/original/dd96d02dc693f272b9be5fcacadb3ed0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9567,https://penninehorizons.org/items/show/9567," - LLG00338","Studio Portrait, unknown young girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio Portrait,unknown young girl",https://penninehorizons.org/files/original/b2c04cbbc0601ddce0582e201ec0aa9f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9568,https://penninehorizons.org/items/show/9568,"Unknown woman and child - LLG00339","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/3089674381d2a7f719f027e35991b805.jpg,"Still Image","Lloyd Greenwood collection",1,0
9569,https://penninehorizons.org/items/show/9569,"Unknown woman - LLG00340","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/e6bd48e9ac6cc7bd97a5a1ed4fe11c76.jpg,"Still Image","Lloyd Greenwood collection",1,0
