﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27268,https://penninehorizons.org/items/show/27268,"Roomfield School Production of Toad of Toad Hall, Easter 1953 - TAL00322","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/9bc36b2afe32d14aa1fb446a0e0e7c29.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27283,https://penninehorizons.org/items/show/27283,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00337","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ab8ff57edadf890d892c79fe6dfb3cd1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27280,https://penninehorizons.org/items/show/27280,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00334","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/f7412e70d00e073cd035ee724868168a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27279,https://penninehorizons.org/items/show/27279,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00333","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/cf633feca6c7a77f7b59e0c7fe303103.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27278,https://penninehorizons.org/items/show/27278,"Roomfield School Production of ""A Midsummer Night's Dream"", 1952 - TAL00332","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/98d8d73d99ffa014328b86518fa4ca2a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27294,https://penninehorizons.org/items/show/27294,"Roomfield School Production - TAL00348","Costume, Roomfield School, Stage play, Todmorden","Jean Howarth, Colin Sutcliffe, ? , R. Bullock, Pat Barker, Peter Sheldrake. AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/59d316372c69fad2ef3bc9d30a3455ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27281,https://penninehorizons.org/items/show/27281,"Roomfield School Prefects, Nov 1953 - TAL00335","Group, People, Prefects, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Prefects,Roomfield School,Todmorden",https://penninehorizons.org/files/original/b8b2cc40ce9a461e33979ae9c9208fa0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27259,https://penninehorizons.org/items/show/27259,"Roomfield School Play - TAL00313","Costume, Roomfield School, Stage play, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Roomfield School,Stage play,Todmorden",https://penninehorizons.org/files/original/ec15d52c7dfe8797bcb62bdb682472ed.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27258,https://penninehorizons.org/items/show/27258,"Roomfield School Nurse - TAL00312","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/32f9548dc3544e644bdca62adfeadc2f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27253,https://penninehorizons.org/items/show/27253,"Roomfield School Nurse - TAL00307","Nurse, Roomfield School, Todmorden, Uniform","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nurse,Roomfield School,Todmorden,Uniform",https://penninehorizons.org/files/original/24e6597c9dfe247790869688832ece2d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
