﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20688,https://penninehorizons.org/items/show/20688,"The Buttress, Hebden Bridge c1967. - WSC00104","Buildings, Buttress, Buttress Brink, Demolition, Hebden Bridge, Royd Terrace, Tenements","Taken just before Buttress Brink on the left was demolished. The building far right is now the site of the Hebden Bridge Health Centre, used by Social Services, not to be confused with Valley Medical Centre on Valley Road. The medical centre did move to this site from New Road in 1983 but transferred to the then newly built Valley Road centre in the 2000s. The start of Royd Terrace is in the centre of the picture.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Demolition,Hebden Bridge,Royd Terrace,Tenements",https://penninehorizons.org/files/original/22462a145c47db7d687e21ed4b1aebe3.jpg,"Still Image","W. Shepherd collection",1,0
6800,https://penninehorizons.org/items/show/6800,"Entrance to Buttress Brink, Hebden Bridge in the mid-1950s - HLS05045","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel and steps up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories magazine Isse No.1)",,,,2013-02-05T15:07:04,"HLS05045. ","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/0d7588f418c943ef1344e67e4c585896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20710,https://penninehorizons.org/items/show/20710,"Demolition of Buttress Brink, Hebden Bridge. - WSC00126","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress, seen here from Bridgegate, were demolished in the mid-1960 as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/c0ab0fc55ac19d389e0232b702bde551.jpg,"Still Image","W. Shepherd collection",1,0
20709,https://penninehorizons.org/items/show/20709,"Demolition of Buttress Brink, Hebden Bridge. - WSC00125","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Old Bridge, Pubs, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. Viewed here from The Buttress looking to the Old Bridge with The-Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Old Bridge,Pubs,Tenements",https://penninehorizons.org/files/original/2529a850883a3a2f462e55d430690e8c.jpg,"Still Image","W. Shepherd collection",1,0
20707,https://penninehorizons.org/items/show/20707,"Demolition of Buttress Brink, Hebden Bridge. - WSC00123","Buildings, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/860a3c430d80ddeeb9e3ba7e6c9c7831.jpg,"Still Image","W. Shepherd collection",1,0
20706,https://penninehorizons.org/items/show/20706,"Demolition of Buttress Brink, Hebden Bridge. - WSC00122","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements, tractor","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements,tractor",https://penninehorizons.org/files/original/3af3b329f4b4281075caf64ca1520cb2.jpg,"Still Image","W. Shepherd collection",1,0
20699,https://penninehorizons.org/items/show/20699,"Demolition of Buttress Brink, Hebden Bridge. - WSC00115","Buildings, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. The old packhorse bridge was a useful viewing point for  watching the proceedings.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/68f4278a4699d105b2611e2001493244.jpg,"Still Image","W. Shepherd collection",1,0
20697,https://penninehorizons.org/items/show/20697,"Demolition of Buttress Brink, Hebden Bridge. - WSC00113","Buildings, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/4434327be79d9ec125320dac96d73ed2.jpg,"Still Image","W. Shepherd collection",1,0
20694,https://penninehorizons.org/items/show/20694,"Demolition of Buttress Brink, Hebden Bridge. - WSC00110","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Hebden Water, Old Bridge, River, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. The houses to the right of the bridge were demolished and replaced by a riverside walk.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Hebden Water,Old Bridge,River,Tenements",https://penninehorizons.org/files/original/39e0b19e8ccf01111b4bcb3921347fa3.jpg,"Still Image","W. Shepherd collection",1,0
20693,https://penninehorizons.org/items/show/20693,"Demolition of Buttress Brink, Hebden Bridge. - WSC00109","Buildings, Buttress, Buttress Brink, Demolition, Hebden Bridge, Royd Terrace, Street Names, Tenements","Taken from the Old Bridge looking up to the Buttress with Royd Terrace on the right. The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Demolition,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/81791a5f1aa5707e0f85468c881d0f09.jpg,"Still Image","W. Shepherd collection",1,0
