﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3429,https://penninehorizons.org/items/show/3429,"Mytholmroyd Cricket Ground - DBC00124","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport, Sport and Recreation, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/d558680174e1f2d90d1da801b5ffac1f.jpg,"Still Image","Donald Crossley collection",1,0
3425,https://penninehorizons.org/items/show/3425,"Mytholmroyd House - DBC00120","Mytholmroyd, Ted Hughes,  Housing","Ted Hugh's uncle Albert lived in this house with his wife  Minnie and daughter Glynis. Albert was a master joiner and in the evenings he would spend time making pull along toy ducks. Albert sadly took his life in the attic. Ted wrote a poem about Albert called Sacrifice.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/c9c06d775cb1228439f4ee84d67901dc.jpg,"Still Image","Donald Crossley collection",1,0
3406,https://penninehorizons.org/items/show/3406,"No 1 Aspinall Street, Mytholmroyd - DBC00101","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The house where the former Poet Laureate, Edward James "" Ted"" Hughes, (17 August 1930 - 28 October 1998) was born. Ted was only 7 years old when he moved with his family to Mexborough in South Yorkshire, but it is widely believed that his early years in the Calder Valley had a profound effect on his later writings.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/efb91c5b8814ad9011fa363f6fb954ac.jpg,"Still Image","Donald Crossley collection",1,0
3414,https://penninehorizons.org/items/show/3414,"Pad Laithe, near Noah Dale, Colden, c1960 - DBC00109","Donald Crossley, Moorland, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Donald Crossley,Moorland,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/a8ad11600b06e2298fe20f6241bce3df.jpg,"Still Image","Donald Crossley collection",1,0
3415,https://penninehorizons.org/items/show/3415,"Pennine Farm - DBC00110","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/e70a701603772cfea9c587a0384b9cf3.jpg,"Still Image","Donald Crossley collection",1,0
3413,https://penninehorizons.org/items/show/3413,"Raistrick Greave, nr Gorple, c1970 - DBC00108","Donald Crossley, Moorland, Mytholmroyd, People, Places, Snow, Ted Hughes","Possible inspiration for 'Dead Farms, Dead Leaves'","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Moorland,Mytholmroyd,People,Snow,Ted Hughes",https://penninehorizons.org/files/original/7fc7f256c85df73f0dad8fe0a5538663.jpg,"Still Image","Donald Crossley collection",1,0
3435,https://penninehorizons.org/items/show/3435,"Rochdale Canal, Mytholmroyd - DBC00130","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/2d5e732dea6f9afaebe04f54b9cff25a.jpg,"Still Image","Donald Crossley collection",1,0
3442,https://penninehorizons.org/items/show/3442,"Rochdale Canal, Mytholmroyd - DBC00137","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Transport",https://penninehorizons.org/files/original/fb3b30b40605a9f0e39d7cde5a01d338.jpg,"Still Image","Donald Crossley collection",1,0
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3439,https://penninehorizons.org/items/show/3439,"Sheep Feeding - DBC00134","Animals, Donald Crossley, Ewe, Lamb, Lambs, Moorland, Mytholmroyd, People, Places, Sheep, Snow, Ted Hughes","Ted described the Pennine sheep that he remembered as 'the sluttiest sheep in England'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,Animals,Donald Crossley,Ewe,Lamb,Lambs,Moorland,Mytholmroyd,People,Sheep,Snow,Ted Hughes",https://penninehorizons.org/files/original/1d48dd1d0b7cd41248ab42ea50e3cff2.jpg,"Still Image","Donald Crossley collection",1,0
