﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9771,https://penninehorizons.org/items/show/9771,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00102","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/1f8eef313abf6f6c6ec5968f91b0042a.jpg,"Still Image","Lizzie Lockhart collection",1,0
9772,https://penninehorizons.org/items/show/9772,"Edmundson's hardware shop, Valley Road, Hebden Bridge - LIL00103","Buildings, Dawson City, Hardware shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road","This wooden building, previously a coal merchant's office, is believed to have been one of the huts from Dawson City, the navvy encampment which provided accommodation for the men who built Walshaw Dean reservoirs. The hut was destroyed by fire in 1996.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Dawson City,Hardware shop,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/10a31815e17f2da9122900561e0154e5.jpg,"Still Image","Lizzie Lockhart collection",1,0
9773,https://penninehorizons.org/items/show/9773,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00106","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f9250539e35dfb0e3aad2b6e2894d395.jpg,"Still Image","Lizzie Lockhart collection",1,0
9774,https://penninehorizons.org/items/show/9774,"Shoe Repair shop, Albert Street, Hebden Bridge - LIL00108","Albert Street, Buildings, Hebden Bridge, Places, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/dd96283fc5ba331027de5fd0ae26daa8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9775,https://penninehorizons.org/items/show/9775,"Window display for Shoe Repairers - LIL00111","Albert Street, Buildings, Hebden Bridge, Places, Quality Shoe Repairs, Retail, Shoe Repairers, Shop, Shops, Street Names",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Hebden Bridge,Quality Shoe Repairs,Retail,Shoe Repairers,Shop,Shops,Street Names",https://penninehorizons.org/files/original/454e4ca358c6ebc24431d1df28bbfcb8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9779,https://penninehorizons.org/items/show/9779,"Fish & Chip shop, Wharf Street, Sowerby Bridge - LIL00115","Buildings, Chip Shop, Chippy, Fish & Chip Shop, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00115.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Chip shop,Chippy,Fish & Chip Shop,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/07bd3cfec0b6d293a616905664489ab5.jpg,"Still Image","Lizzie Lockhart collection",1,0
9780,https://penninehorizons.org/items/show/9780,"Clothing shop - LIL00116","Buildings, Retail, Shop, Shops","Unknown location.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/bf454b4be8157934dab43fa090b38e04.jpg,"Still Image","Lizzie Lockhart collection",1,0
9781,https://penninehorizons.org/items/show/9781,"Baby shop window - LIL00117","Buildings, Retail, Shop, Shops","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/67b1cf196235286a92d372d802c895e8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9782,https://penninehorizons.org/items/show/9782,"Baby shop window, Todmorden - LIL00118","Buildings, Retail, Shop, Shops","Shop window display","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00118.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9d1d08d5ffc5af5164471a2902f7ff4.jpg,"Still Image","Lizzie Lockhart collection",1,0
9783,https://penninehorizons.org/items/show/9783,"Pauline's Baby Shop, Halifax - LIL00119","Buildings, Retail, Shop, Shops","Inside Pauliness Baby Shop, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops",https://penninehorizons.org/files/original/ae5a5c3fd19b0593dd86d16a88022f73.jpg,"Still Image","Lizzie Lockhart collection",1,0
