﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11627,https://penninehorizons.org/items/show/11627,"Valley Road shop, Hebden Bridge. - PER00276","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:24:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00276.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/df739d93a2d8a05bf5bb15171b8f8680.jpg,"Still Image","Peter Robertshaw collection
",1,0
11630,https://penninehorizons.org/items/show/11630,"Valley Road Pharmacy, Hebden Bridge. - PER00279","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road, pharmacy","Now Boots.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:25:48,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00279.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Pharmacy,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/d96bc8541d31569d7c3faaa677d5430b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11632,https://penninehorizons.org/items/show/11632,"Valley Road Gym, Hebden Bridge. - PER00281","Buildings, Gymnasium, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:00,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00281.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gymnasium,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/e73314f908f8b5b54d08cfe11ee25912.jpg,"Still Image","Peter Robertshaw collection
",1,0
5962,https://penninehorizons.org/items/show/5962,"Valley Road from Keighley road, Hebden Bridge. 1980 - HBC01022 ","Buildings, Council Offices, Fire_Station, Hebden Bridge, Market Ground, Mill, Places, Street Names, Valley Road","The 'new' fire station is in the centre of the picture.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Fire_Station,Hebden Bridge,Market Ground,Mill,Street Names,Valley Road",https://penninehorizons.org/files/original/04701ff975ab33df59be5466a74c61e4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
11633,https://penninehorizons.org/items/show/11633,"Valley Road Chapel of Rest, Hebden Bridge. - PER00282","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Road",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T16:29:27,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00282.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/ab66ad308fe22efb7d90efcdcaa79d83.jpg,"Still Image","Peter Robertshaw collection
",1,0
11521,https://penninehorizons.org/items/show/11521,"Valley Garden Organics, Market Street, Hebden Bridge - PER00170","Buildings, Co-operative, Co-operative Movement, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Still an organic shop but now a workers co-operative.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:03:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-operative,Co-operative Movement,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c833525e7806123e2efd2fa3cb52c988.jpg,"Still Image","Peter Robertshaw collection
",1,0
11592,https://penninehorizons.org/items/show/11592,"Valet Stores, Crown Street, Hebden Bridge. - PER00241","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:40:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00241.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d2bddaf4f69fe01dcbb2ead34d8199c9.jpg,"Still Image","Peter Robertshaw collection
",1,0
11636,https://penninehorizons.org/items/show/11636,"Valet Stores, Crown Street, Hebden Bridge - PER00285","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Valet Stores was a feature in Hebden Bridge for more than sixty years under various different owners, first at a Market Street premises and then on Crown Street, as seen here. It closed in 2015 and the shop is now (2019) run as Squeeze, a juice and sandwich café, which also relocated from Market Street.
","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:14:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/547091f8f9dca715b7182b992a490271.jpg,"Still Image","Peter Robertshaw collection
",1,0
22591,https://penninehorizons.org/items/show/22591,"Vale, Todmorden, 1980  - TNC00296.tif","Burnley Road, Housing, Street Names, Todmorden, Vale","Stone terrace with double stepped gable end","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Housing,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/4b3a4be695d00d6e41de363a09dc500e.jpg,"Still Image","Thomas Newell collection",1,0
22588,https://penninehorizons.org/items/show/22588,"Vale, 1980  - TNC00293.tif","Burnley Road, Churchyard, Graveyard, Street Names, Todmorden, Vale","Part of Vale Baptist Churchyard can see seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Churchyard,Graveyard,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/a41b8408ccdd892e94e864664ba61ed5.jpg,"Still Image","Thomas Newell collection",1,0
