﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7528,https://penninehorizons.org/items/show/7528,"Wedding of Philip Longbottom and Peggy Greenwood - HOL00155","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels, Wedding","Wedding of Philip Longbottom and Peggy Greenwood, St Michaels, Mytholmroyd. May 31st 1947.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels,Wedding,Wedding dress",https://penninehorizons.org/files/original/5b09d21f8e1fb07f6d1676ba45cbd074.jpg,"Still Image","Gillian Holt collection",1,0
27740,https://penninehorizons.org/items/show/27740,"Wedding of John and  Ingle - DEP00453","Couple, Mytholmroyd, People, Places, St Michael's Church, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,People,Places,St Michael's Church,Weddings",https://penninehorizons.org/files/original/47cd696d8005ef042b266fb7e534787b.jpg,"Still Image","Derek Pollard collection",1,0
6765,https://penninehorizons.org/items/show/6765,"Visit to Halifax Parish Church - HLS01511","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:27:57+01:00,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/9531769dc86c4fa927f33321bbc57ad2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6764,https://penninehorizons.org/items/show/6764,"Visit to Halifax Parish Church - HLS01510","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T21:08:53,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/2f814193fd80ecd9e131030716efed2b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6763,https://penninehorizons.org/items/show/6763,"Visit to Halifax Parish Church - HLS01509","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:44:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/c187f9a4ca5f6681b7245a8e81d951ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6762,https://penninehorizons.org/items/show/6762,"Visit to Halifax Parish Church - HLS01508","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:11:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/dee687f5c950917611a66feefb14af21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6761,https://penninehorizons.org/items/show/6761,"Visit to Halifax Parish Church - HLS01507","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T19:21:20,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/cc3553aca16e16ed774032c5d0405c6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6760,https://penninehorizons.org/items/show/6760,"Visit to Halifax Parish Church - HLS01506","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:18:34,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society",https://penninehorizons.org/files/original/a6121f7c0757ec809efad09477552006.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5125,https://penninehorizons.org/items/show/5125,"View over Mytholmroyd, pre 1900 - DEP00301","Church, Churches & Chapels, Mount Zion, Mytholmroyd, Places, Railway","In the foreground the railway west of the viaduct and station pre doubling to four tracks between here and Hebden Bridge in 1906. This is also before the construction of Caldene Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mount Zion,Mytholmroyd,Railway",https://penninehorizons.org/files/original/b1993191d5272f1cc34bc23ac10dc161.jpg,"Still Image","Derek Pollard collection",1,0
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
