﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4825,https://penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
196,https://penninehorizons.org/items/show/196,"Black Pit Lock Gates - AGW00115","Hebden Bridge, Places, Rochdale Canal",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:57:09Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Canal,Graffiti,Hebden Bridge,Lock gates,Rochdale Canal",https://penninehorizons.org/files/original/38d7e75b9d728763b13a774ecc62e01f.jpg,"Still Image","Alan Greenwood Collection",1,0
197,https://penninehorizons.org/items/show/197,"Barge at Machpelah - AGW00116","Hebden Bridge, Machpelah, Places, Rochdale Canal, Smoke",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:13:02Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Narrowboat,Rochdale Canal,Smoke",https://penninehorizons.org/files/original/8cbb84d5a1b88f97fa5d353805225320.jpg,"Still Image","Alan Greenwood Collection",1,0
211,https://penninehorizons.org/items/show/211,"Canoe at Hebden Bridge Marina - AGW00130","Barge, Canal, Canals, Canoe, Rochdale Canal, Transport, Water",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-26T10:37:33+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canoe,Hebden Bridge,Marina,Rochdale Canal,Transport,Water",https://penninehorizons.org/files/original/68d0b15f55af43e325b05d872c56b479.jpg,"Still Image","Alan Greenwood Collection",1,0
216,https://penninehorizons.org/items/show/216,"House Boats on Canal at Hebden Bridge - AGW00135","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T13:48:31+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Barge,Canal,Hebden Bridge,Narrowboat,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e469106481defe1b196fd90a384e6dd9.jpg,"Still Image","Alan Greenwood Collection",1,0
218,https://penninehorizons.org/items/show/218,"Rear of Picture House, Hebden Bridge - AGW00137","Hebden Bridge, Picture House, Places, Rochdale Canal, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:01:22+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Hebden Bridge,Picture House,Rochdale Canal,Transport",https://penninehorizons.org/files/original/75eddbb9ae03d649c713d3380dcf0ca8.jpg,"Still Image","Alan Greenwood Collection",1,0
231,https://penninehorizons.org/items/show/231,"Little Theatre, Hebden Bridge - AGW00150","Hebden Bridge, Little Theatre, Places, Rochdale Canal","The theatre company started in 1924 as the Dramatic Section of the Hebden Bridge Literary and Scientific Society. For the first four years they performed at the Co-operative Hall in the Carlton Buildings. They have also performed at the Picture House, the Band Rooms in the Park, and the Ground Floor of the Trades Club.

Their present, purpose-built building, on Holme Street, was opened in 1993, and is on the site a former bus garage, Denroy Coaches.
","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:44:58+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,Rochdale Canal",https://penninehorizons.org/files/original/efedf84d802b52f873ea184d6ec77fb7.jpg,"Still Image","Alan Greenwood Collection",1,0
26226,https://penninehorizons.org/items/show/26226,"Rochdale Canal at Redacre, Mytholmroyd - AGW00237","Empress Foundry, Mytholmroyd, Places, Redacre, Rochdale Canal","Premises of Joseph Ashton, Yarn Agents on left, blank wall of Empress Foundry on right, canal bridge locally known as Navy Brig adjacent to branch of Mytholmroyd Co-op. The chimney behind the Co-op is of Clough Mill.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1962, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empress Foundry,Mytholmroyd,Places,Redacre,Rochdale Canal",https://penninehorizons.org/files/original/5bce0471472a32271f08e7cd1b16f58b.jpg,"Still Image","Alan Greenwood Collection",1,0
26247,https://penninehorizons.org/items/show/26247,"Mytholmroyd - AGW00258","Mytholmroyd, Places, Rochdale Canal, Towpath, Westfield Shed","Site of demolished Empress Foundry with Westfield Shed in background. Early 21st century.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2003, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Rochdale Canal,Towpath,Westfield Shed",https://penninehorizons.org/files/original/9fd01cd738fe1d6fc615290ac35b022a.jpg,"Still Image","Alan Greenwood Collection",1,0
