﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3424,https://penninehorizons.org/items/show/3424,"War Memorial, Mytholmroyd - DBC00119","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, War memorial",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Donald Crossley,Mytholmroyd,People,Ted Hughes,War memorial",https://penninehorizons.org/files/original/62989f9acfdf9fd6742e133608d69062.jpg,"Still Image","Donald Crossley collection",1,0
3436,https://penninehorizons.org/items/show/3436,"Under the Bridge at Mytholmroyd, known as The Long Tunnel- DBC00131","Canal, Canals, Donald Crossley, Mill, Mytholmroyd, People, Places, Rochdale Canal, Ted Hughes, Transport","Under the Bridge at Mytholmroyd - known as The Long Tunnel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mill,Mytholmroyd,People,Rochdale Canal,Ted Hughes,Transport",https://penninehorizons.org/files/original/0ff2a0154d13c4a96da4a6f0d9fe0d3e.jpg,"Still Image","Donald Crossley collection",1,0
3441,https://penninehorizons.org/items/show/3441,"The Swan and Cygnets - DBC00136","Donald Crossley, Mytholmroyd, People, Places, Swan, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Swan,Ted Hughes",https://penninehorizons.org/files/original/66a96a5d54d8890edec18eab70a64db3.jpg,"Still Image","Donald Crossley collection",1,0
3421,https://penninehorizons.org/items/show/3421,"The Rochdale Canal at Mytholmroyd - DBC00116","Canal, Canals, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes, Tow Path, Transport",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Donald Crossley,Mytholmroyd,People,Ted Hughes,Tow Path,Transport",https://penninehorizons.org/files/original/4056bae0f4e1fed0e0a10ed9338d781c.jpg,"Still Image","Donald Crossley collection",1,0
12961,https://penninehorizons.org/items/show/12961,"The Alice Longstaff Gallery Logo - ALC00100","Alice Longstaff, Donald Crossley, Logo","The Alice Longstaff Gallery logo. The idea for the collection’s logo came from a painting by Mr Donald Crossley that he presented to Alice in September 1991 to celebrate her 70 years in business.  A few weeks later Alice had a heart attack and died in Holme House, Hebden Bridge in January 1992.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Donald Crossley,Logo",https://penninehorizons.org/files/original/ef7ae3c50115aad3656f0b1d40e0b2fb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
3411,https://penninehorizons.org/items/show/3411,"The 'Hen Pens' behind Mount Zion, Mytholmroyd - DBC00106","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Inspiration for 'Cock Crows' by Ted Hughes","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/62cfa81ec887b0bbc529c18eeef0e46b.jpg,"Still Image","Donald Crossley collection",1,0
10924,https://penninehorizons.org/items/show/10924,"Ted Hughes Plaque - BIM00106","Blue Plaque, Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","Blue plaque on the house in Aspinall Street, Mytholmroyd, where Ted Hughes was born.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/cf99b9917f36a57cfd27e08505c73f61.jpg,"Still Image","Bill Marsden collection",1,0
3407,https://penninehorizons.org/items/show/3407,"Ted Hughes Birthplace at Mytholmroyd - DBC00102","Donald Crossley, Mytholmroyd, People, Places, Ted Hughes","The West Yorkshire house in which the late Poet Laureate Ted Hughes was born. 

Ted Hughes lived at the three-bedroomed end-terrace at 1 Aspinall Street, Mytholmroyd, near Hebden Bridge, from his birth on 17 August 1930 until 1938. At least eight of his poems are set in the house with dozens more inspired by the village and surrounding moorland. 

Hughes' Pennines birthplace was built around 1899 as a Calder Valley mill workers' house. 

His parents, William and Edith, bought the house on 5 December 1927 and sold it on 12 September 1938. 
The Mount Zion Methodist Church inspired Hughes in his childhood.
The birthplace of the poet, who died in 1998, is commemorated by a blue heritage plaque on the wall of the house and a monument stone as you enter Mytholmroyd village.
 
The website says: ""The property represents an investment in a crucial piece of British literary history."" 
In an interview, Hughes said of the family's decision to move house when he was seven years old: ""That really sealed off my first seven years so that my first seven years seem half my life. I've remembered almost everything."" 

In his poem ""Mount Zion"" Hughes wrote about the impact of the Mount Zion Methodist Church, which towered above 1 Aspinall Street in his childhood. 
He described it as: ""...a building blocking the moon/It's wall my first direction... above the kitchen window, that uplifted mass..."" 

From the BBC Web Site 6th January 2005","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/d06caacc0929c6e5532182af7571e3a3.jpg,"Still Image","Donald Crossley collection",1,0
3431,https://penninehorizons.org/items/show/3431,"Ted Hughes - DBC00126","Donald Crossley, Mytholmroyd, People, Places, Portrait, Ted Hughes",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Portrait,Ted Hughes",https://penninehorizons.org/files/original/e9c7e53ae95f2c150dc5a98bec60fa49.jpg,"Still Image","Donald Crossley collection",1,0
3444,https://penninehorizons.org/items/show/3444,"Stoodley Pike - DBC00139","Donald Crossley, Mytholmroyd, People, Places, Stoodley, Ted Hughes","Image to illustrate Ted's words 'There come days to the hills'.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Mytholmroyd,People,Stoodley,Ted Hughes",https://penninehorizons.org/files/original/f49115dd6a05cb157b93d561232abf16.jpg,"Still Image","Donald Crossley collection",1,0
