﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9501,https://penninehorizons.org/items/show/9501,"Stone Terraced houses - LLG00272","Garden, Garden feature, Gardens, Mid terraced houses, Stone","Three stone and slate mid terraced houses with gardens",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mid terraced houses,Stone",https://penninehorizons.org/files/original/164a57fd623dc9e1c5852b2be38932b2.jpg,"Still Image","Lloyd Greenwood collection",1,0
37647,https://penninehorizons.org/items/show/37647,"Stones House, Todmorden - RAC1961.80.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.80.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Garden,House",https://penninehorizons.org/files/original/17d3e7f64bdf0c1d0ec6a7c5505569cf.jpg,"Still Image","Ralph Cross 1961",1,0
17946,https://penninehorizons.org/items/show/17946,"Taking the Air - ALC06374","Garden, Garden feature, Gardens, wheelchair","This early form of wheelchair, or bath chair as they were sometimes called, must have been very difficult to pull.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT231,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,wheelchair",https://penninehorizons.org/files/original/3d31cb887c2cc6ce8bd8029138745dd8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
31647,https://penninehorizons.org/items/show/31647,"The grounds of Clay House, West Vale, Halifax - MCH00220","Building, Clay House, Garden, Garden feature, Gardens, Places, West Vale",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Clay House,Garden,Garden feature,Gardens,Places,West Vale",https://penninehorizons.org/files/original/ee036bfde7cb9094cfcdb87bcb513ee5.jpg,"Still Image","Mick Chatham Collection
",1,0
6314,https://penninehorizons.org/items/show/6314,"The Italian Garden, Cragg Hall - HLS00445","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand coloured, Places",,"Thomas Morgan",,,"No date yet","Ref: 051Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00445.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand coloured",https://penninehorizons.org/files/original/807f18eb75e2a9dda52f042fbe42a274.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6094,https://penninehorizons.org/items/show/6094,"The Nook, Nest Lane 1980 - HLS00136","Garden, Garden feature, Gardens, Mytholmroyd, Places","The Nook, Nest Lane, Mytholmroyd, 1980. Formerly the home of Ben Stansfield who collaborated with Edgar Thornber in setting up the appliance side of Thornber Bros. Ltd. Ref: 007GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd",https://penninehorizons.org/files/original/2d2b2654fa364a32478e3ae18fd42220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23655,https://penninehorizons.org/items/show/23655,"The South Front, East Riddlesden Hall, Keighley - PNH00197","Architecture, Buildings, East Riddlesden Hall, Garden, Garden feature, Gardens, Keighley, Places","A National Trust Property","Douglas Unwin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,East Riddlesden Hall,Garden,Garden feature,Gardens,Keighley,Places",https://penninehorizons.org/files/original/f8b8b00c817c8c0e679e1568cc454c71.jpg,"Still Image","Pennine Heritage Collection",1,0
16603,https://penninehorizons.org/items/show/16603,"Three Gentlemen and a Kitten - ALC05008","Animals, Bowler Hat, Garden, Garden feature, Gardens, Male, People, Portrait, kittens, top hat","Can you spot the kitten? Any idea of who they are or where the photograph was taken?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT230","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05008.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bowler Hat,Garden,Garden feature,Gardens,kittens,Male,People,Portrait,top hat",https://penninehorizons.org/files/original/eae9f1ca273c80aaaa1df75cd1bec68f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13506,https://penninehorizons.org/items/show/13506,"Unknown house - ALC00796","Garden, Garden feature, Gardens","Possibly Cragg Hall grounds ?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/ac72a69a2c351be3e90bfa63f01dd055.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
7410,https://penninehorizons.org/items/show/7410,"Wellingtonia pine avenue, Sprotbrough - HLS06017","Garden, Garden feature, Gardens","Slide 9 - Leaving the Hall on our way to the village, we pass along a carriage drive, on each side of which are rows of Wellingtonia firs (natives of California). These form a grateful shade from the sun, and are perhaps as fine specimens of these kinds of trees, as can be found anywhere in Yorkshire.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06017.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/90cd1ca52aa7698bb9a921ea9ec80803.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
