﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34439,https://penninehorizons.org/items/show/34439,"St George's Street, Hebden Bridge - BIM01027","Bridge Mill, Building, Council Offices, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Bridge, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Bridge,Taverns",https://penninehorizons.org/files/original/c7664291f353a881c0488fe1172f164f.jpg,"Still Image","Bill Marsden collection",1,0
34353,https://penninehorizons.org/items/show/34353,"Great House, Midgley - EFM00137","Building, Great House, Midgley","At one time John Walker, who had a coal depot in Luddendenfoot, lived at Great house. The building to the left was once a slaughter house.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Great House,Midgley",https://penninehorizons.org/files/original/08b3a7df01defb1f33003abf07d1ac3e.jpg,"Still Image","E.F. Moses Collection",1,0
34315,https://penninehorizons.org/items/show/34315,"Brearly Hall - EFM00160","Brearley Hall, Building, Hall",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Hall,Building,Hall",https://penninehorizons.org/files/original/5178134f0a797e12b061c22b112a4060.jpg,"Still Image","E.F. Moses Collection",1,0
34290,https://penninehorizons.org/items/show/34290,"Duke Street and Oats Royd Mill, Luddenden - EFM00127","Building, Duke Street, Landscape, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Duke Street,Landscape,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill",https://penninehorizons.org/files/original/d0450f425692cc079f8eca8fb205f0ac.jpg,"Still Image","E.F. Moses Collection",1,0
34285,https://penninehorizons.org/items/show/34285,"Castle Carr, Luddenden Dean - EFM00120","Architecture, Building, Castle Carr, Luddenden Valley","This mock mediaeval mansion was constructed between 1859 and 1867. Demolition started in 1962 and only a few sections remain today.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/d5ca100c4ab49f833c0d06bb6ea2437d.jpg,"Still Image","E.F. Moses Collection",1,0
34284,https://penninehorizons.org/items/show/34284,"The Grand Entrance to Castle Carr - EFM00119","Building, Castle Carr, Child, Luddenden",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Child,Luddenden",https://penninehorizons.org/files/original/a758d780aabfe515226de557e77e79a6.jpg,"Still Image","E.F. Moses Collection",1,0
34283,https://penninehorizons.org/items/show/34283,"The Lodge, Castle Carr - EFM00118","Architecture, Building, Castle Carr, Feature, Forest, Gatehouse, Landscape, Luddenden Valley, Woodland, Woodlands, Woods",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Feature,Forest,Gatehouse,Landscape,Luddenden Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2d2a8036454e06ec6f2613fbce03e22e.jpg,"Still Image","E.F. Moses Collection",1,0
34281,https://penninehorizons.org/items/show/34281,"The Fountain at Castle Carr, Luddenden Dean - EFM00116","Building, Castle Carr, Fountain, Lake, Luddenden Valley","The water garden was designed by John Hogg of Halifax, on behalf of Halifax Water Corporation in compensation for building the nearby reservoirs.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Lake,Luddenden Valley",https://penninehorizons.org/files/original/597e233b4991abc303b3f3c8a9329b3f.jpg,"Still Image","E.F. Moses Collection",1,0
34260,https://penninehorizons.org/items/show/34260,"Looking down on Mytholm - BIM00836","Building, Construction, Hebden Bridge, Heptonstall Church, Mytholm, St James","The sheltered housing complex of Mytholm Meadows is being built",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Hebden Bridge,Heptonstall Church,Mytholm,St James",https://penninehorizons.org/files/original/e6d38d6e05421a2dc5aef03bf12b5547.jpg,"Still Image","Bill Marsden collection",1,0
34258,https://penninehorizons.org/items/show/34258,"Nutclough Mill and Housing - BIM00828","Building, Hebden Bridge, Housing, Keighley Road, Mill, Mills, Nutclough Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Housing,Keighley Road,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/297799c7312f1dbc04a1b5ae80e59330.jpg,"Still Image","Bill Marsden collection",1,0
