﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23209,https://penninehorizons.org/items/show/23209,"Alan Greenwood looking at Hebden Bridge - DEF00292","Buildings, Calder Mill, Hebden Bridge, Mill, Mill Chimney, Mills","To his left is Calder Mill with its landmark chimney. Much of the mill was gutted by fire in 1964.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mill chimney,Mills",https://penninehorizons.org/files/original/ac7cda172640a33a91a6648f01199566.jpg,"Still Image","David Fletcher collection",1,0
20051,https://penninehorizons.org/items/show/20051,"Bridge Lanes, Hebden Bridge. - KEC00157","Bridge Lanes, Buildings, Calder Mill, Demolition, Hebden Bridge, Mill, Mills, Street Names","Buildings on the north side of Bridge Lanes and High Street ready for demolition in 1964. In the foreground Calder Mill destroyed by fire in November 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Calder Mill,Demolition,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/45583c2bc00dbf0d69f2bab1e9698ff8.jpg,"Still Image","Ken Crabtree Collection",1,0
7476,https://penninehorizons.org/items/show/7476,"Extract from 1905 Map of Hebden Bridge - HLS06090","Buildings, Calder Mill, Hebden Bridge, Map, Mill, Mills",,,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Map,Mill,Mills",https://penninehorizons.org/files/original/2adc785fc93b7d1d9f3050f3986f0ed4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28358,https://penninehorizons.org/items/show/28358,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/81603348343e81e12b9cee9bafda0489.jpg,"Still Image","Bill Marsden collection",1,0
28661,https://penninehorizons.org/items/show/28661,"Hebden Bridge - BIM00496","Building, Calder Mill, Colour, General View, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Railway, Railways, Street Names, Valley","Looking down on Market Street up the valley towards Todmorden. The landmark chimney of Calder Mill in the centre, much of the mill itself was destroyed by fire in November 1964.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Calder Mill,Colour,General View,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Places,Railway,Railways,Street Names,Valley",https://penninehorizons.org/files/original/6ed05e062e91b9dfe103c0ff1478f2fd.jpg,"Still Image","Bill Marsden collection",1,0
13231,https://penninehorizons.org/items/show/13231,"Hebden Bridge - General View. - ALC00411","Buildings, Calder Mill, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Road, Hebden Bridge, Heptonstall Road, Houses, Methodist, Mill, Mills, Minster, Places, Salem Chapel, Salem Mill, Street Names, Stubbings School, Wesleyan Chapel, Zion Baptist Chapel","General view from above the town, date unknown but pre-1960.","Frith Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:10:31Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Church,Churches and Chapels,General View,Hangingroyd Road,Hebden Bridge,Heptonstall Road,Houses,Methodist,Mill,Mills,Minster,Salem Chapel,Salem Mill,Street Names,Stubbings School,Wesleyan Chapel,Zion Baptist Chapel",https://penninehorizons.org/files/original/5ee19d21584d37b71e4152cccf6c4f1f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20058,https://penninehorizons.org/items/show/20058,"Hebden Bridge and Mytholm. - KEC00164","Buildings, Calder Mill, Hebden Bridge, Mill, Mills, Old Town Mill, Stubbings School","Looking North East. Bottom centre Stubbing Holme with Calder Mill, destroyed by fire 1964. To the centre right of the photo the arches of Stubbings School and on the top hillside Old Town Mill. Demolition of Bridge Lanes and High Street houses is taking place. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills,Old Town Mill,Stubbings School",https://penninehorizons.org/files/original/beca411cc63f1f4f0619e2ea5c01ace1.jpg,"Still Image","Ken Crabtree Collection",1,0
20785,https://penninehorizons.org/items/show/20785,"Hebden Bridge from Horsehold - WSC00201","Buildings, Calder Mill, Chimneys, Double Decker Houses, General View, Hebden Bridge, Heptonstall Road, Houses, Mill, Mills, Street Names, Terraced Houses","Looking down on the town with the landmark chimney of Calder Mill on the right, the mill itself was gutted by fire in November  1964.  Heptonstall Road climbing the hillside in the centre but below it housing on High Street and on the north side of Bridge Lanes has all gone and that demolition took olace in April 1964. Between heptonstall Road and Calder Mill are the 'double-decker houses' on the south side of Bridge Lanes.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Chimneys,Double Decker Houses,General View,Hebden Bridge,Heptonstall Road,Houses,Mill,Mills,Street Names,Terraced Houses",https://penninehorizons.org/files/original/e1a29cb4ea2a1151b9f93d85f01dac38.jpg,"Still Image","W. Shepherd collection",1,0
20003,https://penninehorizons.org/items/show/20003,"Hebden Bridge from Horsehold Road. - KEC00109","Buildings, Calder Mill, Canal, Canals, Colour, Hebden Bridge, Mill, Mills, Places, Rochdale Canal, Stubbings School, Transport","The Rochdale Canal is lined with mills including Calder Mill with its tall chimney on the left. The chimney remains but the storeyed mill was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00109.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Canal,Colour,Hebden Bridge,Mill,Mills,Places,Rochdale Canal,Stubbings School,Transport",https://penninehorizons.org/files/original/fcb471cab3d03677b99f9fb88952b74d.jpg,"Still Image","Ken Crabtree Collection",1,0
20193,https://penninehorizons.org/items/show/20193,"Hebden Bridge from Horsehold Road. - KEC00397","Buildings, Calder Mill, Hebden Bridge, Mill, Mills","Bottom left Calder Mill which was destroyed by fire in 1964. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00397.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/02f71e8f602c5083e13f80cc3c0d9223.jpg,"Still Image","Ken Crabtree Collection",1,0
