﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40155,https://penninehorizons.org/items/show/40155,"""Rosedale"". Hawthorne Road, Burnley - RAC1971.034.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.034.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4377c20ca3721ebf49f4ecef7c714f3c.jpg,"Still Image","Ralph Cross 1971",1,0
40118,https://penninehorizons.org/items/show/40118,"11, 13 and 15 The Square, Worsthorne - RAC1971.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3912ba1801ef67fd914e73e4d93d01c.jpg,"Still Image","Ralph Cross 1971",1,0
40119,https://penninehorizons.org/items/show/40119,"11, 13 and 15 The Square, Worsthorne - RAC1971.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7346066c46ce47c2801dc17028e37804.jpg,"Still Image","Ralph Cross 1971",1,0
40116,https://penninehorizons.org/items/show/40116,"Acre House, Fence, Burnley - RAC1971.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd1d03f5c0d320209a531d75938fbb09.jpg,"Still Image","Ralph Cross 1971",1,0
40117,https://penninehorizons.org/items/show/40117,"Acre House, Fence, Burnley - RAC1971.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/594e730e57fe7b25d114684a92e3c14f.jpg,"Still Image","Ralph Cross 1971",1,0
40166,https://penninehorizons.org/items/show/40166,"Akroyd, Pecket  Well, Wadsworth - RAC1971.038.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.038.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a7981e0ee549acd898704ad178bac43.jpg,"Still Image","Ralph Cross 1971",1,0
40167,https://penninehorizons.org/items/show/40167,"Akroyd, Pecket  Well, Wadsworth - RAC1971.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a66598798cfbf1868b656a6621f80e57.jpg,"Still Image","Ralph Cross 1971",1,0
40168,https://penninehorizons.org/items/show/40168,"Akroyd, Pecket  Well, Wadsworth - RAC1971.038.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.038.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6eb5ff653bd825aa632882b75150f240.jpg,"Still Image","Ralph Cross 1971",1,0
40180,https://penninehorizons.org/items/show/40180,"Bank House, Salter Hebble, Halifax - RAC1971.043.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/542fa951058106ae3c86711559ff3880.jpg,"Still Image","Ralph Cross 1971",1,0
40181,https://penninehorizons.org/items/show/40181,"Bank House, Salter Hebble, Halifax - RAC1971.043.02","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.02.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eee9c79e0b362e8895242cefb99b8ce.jpg,"Still Image","Ralph Cross 1971",1,0
40182,https://penninehorizons.org/items/show/40182,"Bank House, Salter Hebble, Halifax - RAC1971.043.03","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.03.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0be00fde6156ee4339b790d60e87136.jpg,"Still Image","Ralph Cross 1971",1,0
40183,https://penninehorizons.org/items/show/40183,"Bank House, Salter Hebble, Halifax - RAC1971.043.04","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.04.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/feeb5681d12a09e8a4dbce1adc3a5d68.jpg,"Still Image","Ralph Cross 1971",1,0
40184,https://penninehorizons.org/items/show/40184,"Bank House, Salter Hebble, Halifax - RAC1971.043.05","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.05.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9acc6f892868155b5ad4c7108745091e.jpg,"Still Image","Ralph Cross 1971",1,0
40185,https://penninehorizons.org/items/show/40185,"Bank House, Salter Hebble, Halifax - RAC1971.043.07","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.043.07.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/894c6895cf8acda6a0b1ea9e9369aaca.jpg,"Still Image","Ralph Cross 1971",1,0
40173,https://penninehorizons.org/items/show/40173,"Barn at Hall Santon, Cumbria - RAC1971.040","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc4c4359849f4cfc03af7cd4ae09ee69.jpg,"Still Image","Ralph Cross 1971",1,0
40245,https://penninehorizons.org/items/show/40245,"Barn at Wall End, Great Langdale - RAC1971.068.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.6.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04b1ba16dc6a65616e4894c1c147e0b4.jpg,"Still Image","Ralph Cross 1971",1,0
40246,https://penninehorizons.org/items/show/40246,"Barn at Wall End, Great Langdale - RAC1971.068.8","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.8.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e41a0a7587eabb18816727382f8d225.jpg,"Still Image","Ralph Cross 1971",1,0
40247,https://penninehorizons.org/items/show/40247,"Barn at Wall End, Great Langdale - RAC1971.068.9","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.068.9.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/169f14a94cb86c6ed609e37156d84628.jpg,"Still Image","Ralph Cross 1971",1,0
40169,https://penninehorizons.org/items/show/40169,"Bleaze Hall, near Kendal - RAC1971.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66d07e6f634492061572ca07191efccc.jpg,"Still Image","Ralph Cross 1971",1,0
40170,https://penninehorizons.org/items/show/40170,"Bleaze Hall, near Kendal - RAC1971.039.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1804bd5a4d0b0c8b2abddf74bdd2a851.jpg,"Still Image","Ralph Cross 1971",1,0
40171,https://penninehorizons.org/items/show/40171,"Bleaze Hall, near Kendal - RAC1971.039.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.039.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a4efa99c9f0afaaf0a4b7599db75fae1.jpg,"Still Image","Ralph Cross 1971",1,0
40172,https://penninehorizons.org/items/show/40172,"Bleaze Hall, near Kendal - RAC1971.039.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.039.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a006d9674d2e0e170fe36bb056e5903.jpg,"Still Image","Ralph Cross 1971",1,0
40232,https://penninehorizons.org/items/show/40232,"Burwains, Briercliffe - RAC1971.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb7aa1ee5f5b31b248ff506169ce08fc.jpg,"Still Image","Ralph Cross 1971",1,0
40233,https://penninehorizons.org/items/show/40233,"Burwains, Briercliffe - RAC1971.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/13bac9e84060cf24cd77a5c6474c9fce.jpg,"Still Image","Ralph Cross 1971",1,0
40186,https://penninehorizons.org/items/show/40186,"Canal Wharf, Rosegrove, Burnley - RAC1971.045.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1971.045.01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/866f4569f767aee30922d2349736cd21.jpg,"Still Image","Ralph Cross 1971",1,0
