﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12890,https://penninehorizons.org/items/show/12890,"Todmorden Triangle 1963. - LYR00239","Copy Pit Line, Hall Royd, Hallroyd, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Signals, Railways, Semaphore Signals, Signals, Stansfield Curve, Stansfield Hall, Todmorden, Todmorden Curve, Viaduct","LYRS6018. A confusing photo! The tracks in the centre curving off to the right form the Stansfield or Todmorden Curve heading to Stansfield Hall Junction on the 'Copy Pit' line to Burnley. The line in the foreground is the spur from Hall Royd Junction on the Leeds-Manchester line up to Stansfield Hall Junction to meet the Curve.

Passenger traffic over the Stansfield Curve ceased in 1965 and the track was part lifted in 1973 and Yorkshire to Burnley trains by-pass Todmorden but it is anticipated that the Curve will be re-instated in 2013/14.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Copy Pit Line,Hall Royd,Hallroyd,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railway Signals,Railways,Semaphore Signals,Signals,Stansfield Curve,Stansfield Hall,Todmorden,Todmorden Curve,Viaduct",https://penninehorizons.org/files/original/1481a792edd934c7951ff732680ca49e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12891,https://penninehorizons.org/items/show/12891,"Todmorden - Stansfield Hall Signal Box. - LYR00240","Copy Pit Line, Hall Royd, Hallroyd, Places, Railway, Railway Signals, Railways, Signal Gantry, Signal box, Signals, Stansfield Curve, Stansfield Hall, Todmorden, Todmorden Curve","LYRS 8707 - The Box at the Junction of the Stansfield or Todmorden Curve on the Todmorden - Burnley line with the spur up from Hall Royd Junction on the Leeds - Manchester line.

Passenger traffic over the Stansfield Curve ceased in 1965 and the track was part lifted in 1973 and Yorkshire to Burnley trains by-pass Todmorden but it is anticipated that the Curve will be re-instated in 2013/14.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-10T12:59:54Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Hall Royd,Hallroyd,Railway,Railway Signals,Railways,Signal box,Signal Gantry,Signals,Stansfield Curve,Stansfield Hall,Todmorden,Todmorden Curve",https://penninehorizons.org/files/original/bdead799b67ef33d120d15cffbc475c4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12892,https://penninehorizons.org/items/show/12892," Cornholme - Stubley Siding Signal Box, - LYR00241","Coal Siding, Copy Pit Line, Cornholme, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box, Stubley Siding","LYRS 3810 - The railway siding off the Todmorden - Burnley line behind Jobling Terrace was the coal depot for Cornholme and a collecting point for coal merchants but it was closed after the First World War.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Siding,Copy Pit Line,Cornholme,Houses,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Signal box,Stubley Siding",https://penninehorizons.org/files/original/168633aaddc891c94cfdf33c946b8cfc.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12893,https://penninehorizons.org/items/show/12893,"Portsmouth Station 1910 - LYR00242","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, People, Places, Platform, Portsmouth, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","LYRS 2953 -  General view of the station building, level crossing and signal box looking north west towards Burnley. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,People,Platform,Portsmouth,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/4fa7e71626bbf95cd2d5748af3310e73.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12894,https://penninehorizons.org/items/show/12894,"Portsmouth Station - LYR00243","Copy Pit Line, Goods Wagons, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway Sidings, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Approach, Station Building, Station Platform","LYRS 2954 -  Postcard view of the station, level crossing and signal box. 

The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Goods Wagons,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway Sidings,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Signal box,Station,Station Approach,Station Building,Station Platform",https://penninehorizons.org/files/original/22400a0e629a381b60a58083e0a69eb0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12896,https://penninehorizons.org/items/show/12896,"Portsmouth Level Crossing Signal Box - LYR00245","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5062. Date unknown but the station closed to passengers in 1958 and to good in 1963.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/3611f7989062c5c2212cad9074bf8062.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12897,https://penninehorizons.org/items/show/12897," Portsmouth Level Crossing Signal Box - LYR00246","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Portsmouth, Railway, Railways, Signal box","LYRS 5063 - The front & non-door gable of the Box and part of the level crossing.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Portsmouth,Railway,Railways,Signal box",https://penninehorizons.org/files/original/242b4d97c91f4b29a7a68d833ee85fda.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12898,https://penninehorizons.org/items/show/12898,"Chatham Bridge, Portsmouth - LYR00247","Burnley, Chatham Bridge, Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Loop Line, Places, Portsmouth, Railway, Railway Wagons, Railways, Road Overbridge","LYRS 3523 -   Road overbridge on the 'Copy Pit' line with a newly-built extension arch to accommodate a loop line; the contractor's wagons still there. The bridge near the Lancashire and Yorkshire county boundary is also known as Dean Farm Bridge as it leads to Dean Farm. See also 082RD.tif",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley,Chatham Bridge,Copy Pit Line,Lancashire and Yorkshire Railway,Loop Line,LYR,Portsmouth,Railway,Railway Wagons,Railways,Road Overbridge",https://penninehorizons.org/files/original/f0bc84c5e86951fab54bee6a081ee3ff.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12899,https://penninehorizons.org/items/show/12899,"Holme, Cliviger. - LYR00248","Cliviger, Copy Pit Line, Holme, Holme Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways","LYRS 4225 - The Holme, Holme Station  featured on a Lancashire & Yorkshire Railway coloured postcard to promote trips to the area by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Copy Pit Line,Holme,Holme Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/8c730ce0631c7018e6ab95f73038cb7d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
