﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30011,https://penninehorizons.org/items/show/30011," Above Staups, Blackshaw - HBW00440","Blackshaw Head, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/227d2c5554018de6b040c3dd66cfd6ab.jpg,"Still Image","Stepping Out Project",1,0
29857,https://penninehorizons.org/items/show/29857," Below Eaves Avenue, Hebden Bridge - HBW00285","Colden Water, Hebden Bridge, Mytholm, Steps","Lower Colden Valley","Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Water,Hebden Bridge,Mytholm,Steps",https://penninehorizons.org/files/original/6ee16a5d2fda91f1b6ba9997d5f545f7.jpg,"Still Image","Stepping Out Project",1,0
29858,https://penninehorizons.org/items/show/29858," Below Eaves Avenue, Hebden Bridge - HBW00286","Eaves Avenue, Hebden Bridge, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Avenue,Hebden Bridge,Steps",https://penninehorizons.org/files/original/47344bc86ec28c2b90db9958bdd302d5.jpg,"Still Image","Stepping Out Project",1,0
29859,https://penninehorizons.org/items/show/29859," Below Eaves Avenue, Hebden Bridge - HBW00287","Eaves Avenue, Hebden Bridge, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Avenue,Hebden Bridge,Steps",https://penninehorizons.org/files/original/94eb6e1f6b0c230ad87d1ec3b17b9e12.jpg,"Still Image","Stepping Out Project",1,0
29860,https://penninehorizons.org/items/show/29860," Below Eaves Avenue, Hebden Bridge - HBW00288","Eaves Avenue, Hebden Bridge, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Avenue,Hebden Bridge,Steps",https://penninehorizons.org/files/original/b1ec74003c578e23fc65ba3d0973e890.jpg,"Still Image","Stepping Out Project",1,0
29675,https://penninehorizons.org/items/show/29675," Beside Underbank House - HBW00102","Charlestown, Steps, Underbank",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/dcda10743a9dc7d51dc3bf468b4c79ce.jpg,"Still Image","Stepping Out Project",1,0
29935,https://penninehorizons.org/items/show/29935," Between Pinnacle & Walshaw Farms, Wadsworth - HBW00363","Steps, Wadsworth",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-21T13:50:20,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Wadsworth",https://penninehorizons.org/files/original/550ba4dc0318fd8daca8d5f6b44dce5a.jpg,"Still Image","Stepping Out Project",1,0
30210,https://penninehorizons.org/items/show/30210," Charlestown Steps - HBW00639","Charlestown, Steps","The old name for the steps, which are a shortcut from Winters to Underbank House.","Chris Green","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-15T18:14:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps",https://penninehorizons.org/files/original/15ef4e604b577636afb89dac474fe35f.jpg,"Still Image","Stepping Out Project",1,0
29685,https://penninehorizons.org/items/show/29685," Entrance to St Mary's Church, Luddenden - HBW00112","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/b5aa18fb6c11cc0f0144aa16a90fc8f4.jpg,"Still Image","Stepping Out Project",1,0
29985,https://penninehorizons.org/items/show/29985," From Shelf Road to the Rochdale Canal, Hebden Bridge - HBW00414","Fairfield, Hebden Bridge, Steps","Concrete paving, but a well used set of steps in Hebden Bridge","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-22T10:08:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,Hebden Bridge,Steps",https://penninehorizons.org/files/original/2388350ff77878bd9e174d1eef6d63ff.jpg,"Still Image","Stepping Out Project",1,0
30284,https://penninehorizons.org/items/show/30284," Hebden Hey Lane, Heptonstall - HBW00713","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/3c7b89bc246d0abaa8080717771d9934.jpg,"Still Image","Stepping Out Project",1,0
30286,https://penninehorizons.org/items/show/30286," Hebden Hey Lane, Heptonstall - HBW00715","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b2c9b1e51882e03e2013ed482385fdcc.jpg,"Still Image","Stepping Out Project",1,0
30287,https://penninehorizons.org/items/show/30287," Hebden Hey Lane, Heptonstall - HBW00716","Hebden Bridge, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/8976a28ebcbc2cdf6bda8a7239aa0fd3.jpg,"Still Image","Stepping Out Project",1,0
30493,https://penninehorizons.org/items/show/30493," Higher Eastwood - HBW00926","Steps, Eastwood",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-24T12:50:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps",https://penninehorizons.org/files/original/6bb130e9065db569a1cb63bd652ed346.jpg,"Still Image","Stepping Out Project",1,0
29727,https://penninehorizons.org/items/show/29727," Lower Rough Head, Erringden - HBW00154","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/843cd8bba71f1d0691b2a4c5343b9296.jpg,"Still Image","Stepping Out Project",1,0
29728,https://penninehorizons.org/items/show/29728," Lower Rough Head, Erringden - HBW00155","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/651bec0dbb900fb4613df1c7d478a41a.jpg,"Still Image","Stepping Out Project",1,0
29683,https://penninehorizons.org/items/show/29683," Luddenden Church Tower Steps - HBW00110","Churches & Chapels, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden,Steps",https://penninehorizons.org/files/original/782df3e7f454095fc7c3da960b2d0553.jpg,"Still Image","Stepping Out Project",1,0
30426,https://penninehorizons.org/items/show/30426," Marlborough Road, Hebden Bridge - HBW00855",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:56:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/208e090c4e457242d0bf9e2a30d4c9ba.jpg,"Still Image","Stepping Out Project",1,0
29695,https://penninehorizons.org/items/show/29695," Old Lane, Luddenden - HBW00122","Luddenden, Old Lane, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Old Lane,Steps",https://penninehorizons.org/files/original/1d322d8cfd0b230bf64624b637964acb.jpg,"Still Image","Stepping Out Project",1,0
30203,https://penninehorizons.org/items/show/30203," Path from Stocks Lane to Cragg Road, Mytholmroyd. - HBW00632","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:57:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f628c2517c30f65b58d23f3fe3e68ab8.jpg,"Still Image","Stepping Out Project",1,0
30204,https://penninehorizons.org/items/show/30204," Path from Stocks Lane to Cragg Road, Mytholmroyd. - HBW00633","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T10:03:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f522279c2ddb662c977ee5446029fe83.jpg,"Still Image","Stepping Out Project",1,0
30205,https://penninehorizons.org/items/show/30205," Path from Stocks Lane to Cragg Road, Mytholmroyd. - HBW00634","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T09:59:37+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/5daddbc2da6fa7c3de4790c8eb79dd5c.jpg,"Still Image","Stepping Out Project",1,0
30206,https://penninehorizons.org/items/show/30206," Path from Stocks Lane to Cragg Road, Mytholmroyd. - HBW00635","Mytholmroyd, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T10:02:48+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/a9f0315d99b3416b97b01b049bc6a2ac.jpg,"Still Image","Stepping Out Project",1,0
30038,https://penninehorizons.org/items/show/30038," Steep Fields Steps Sign - HBW00467","Hebden Bridge, Steps","Leading to Lee Mill Road","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:12:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7456ac0c5258456ac8470f507c4d2593.jpg,"Still Image","Stepping Out Project",1,0
30036,https://penninehorizons.org/items/show/30036," Steep Fields, Keighley Road, Hebden Bridge - HBW00465","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d3b1c4a80f691f87bc8437fd9b05f549.jpg,"Still Image","Stepping Out Project",1,0
