﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1054,https://penninehorizons.org/items/show/1054,"Lightcliffe Signal Box, on the Halifax-Bradford Line. - JCA00350","LYR, Lancashire & Yorkshire Railway, Lightcliffe, Places, Railway, Railways, Signal box",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Lightcliffe,LYR,Railway,Railways,Signal box",https://penninehorizons.org/files/original/5742354b7d3a74fddc1a087574eccaf2.jpg,"Still Image","Atack Family Railway Collection",1,0
1055,https://penninehorizons.org/items/show/1055,"Interior Lightcliffe Signal Box on the Halifax-Bradford. - JCA00351","LYR, Lancashire & Yorkshire Railway, Lightcliffe, Places, Railway, Railways, Signal box",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Lightcliffe,LYR,Railway,Railways,Signal box",https://penninehorizons.org/files/original/41fc5fd90e9781f6f537ca1e6e49cdfa.jpg,"Still Image","Atack Family Railway Collection",1,0
1056,https://penninehorizons.org/items/show/1056,"Long Lane Ground Box. - JCA00352","Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railways",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways",https://penninehorizons.org/files/original/1c28645d6f648b8b5659ee18bb9c0fe2.jpg,"Still Image","Atack Family Railway Collection",1,0
1057,https://penninehorizons.org/items/show/1057,"At Oldham Mumps Station - JCA00353","LYR, Lancashire & Yorkshire Railway, Railway, R","This is a capstan winch it would have been used to move trucks in a goods yard without needing a locomotive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/9ae254f77068839b307536180ccaf38e.jpg,"Still Image","Atack Family Railway Collection",1,0
1058,https://penninehorizons.org/items/show/1058,"L&YR Motor Omnibus No. B-2085. - JCA00354","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904  worked  the Blundell Sands - Crosby and Thornton route and then later the Chorley - Bamber Bridge route as seen here.

Eventually converted to a lorry and worked until 1926.","J A Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/1f42fe3d13acd4a1dc9db33b6be3218e.jpg,"Still Image","Atack Family Railway Collection",1,0
1059,https://penninehorizons.org/items/show/1059,"L&YR Moto Omnibus No. B--2156 - JCA00355","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Commer chassis. Replaced B-2085 working the Chorley - Bamber Bridge route as seen here.","J B Hodgson.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/40c3d694c10345b30a4952ae535120b9.jpg,"Still Image","Atack Family Railway Collection",1,0
1060,https://penninehorizons.org/items/show/1060,"L&YR Motor Omnibus No. B2084. - JCA00356","Bus, LYR, Lancashire & Yorkshire Railway, Railway, Railways","Milnes-Daimler chassis and body put on at Newton Heath.

1904 worked alongside B-2085 on the Blundell Sands - Crosby and Thornton route as seen here.","J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/2490ae23a45834665a4e958351b7d9f8.jpg,"Still Image","Atack Family Railway Collection",1,0
1061,https://penninehorizons.org/items/show/1061,"L&YR Electric Parcels Van No. 170. c. 1914/15. - JCA00357","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/fdd2e5d7b6d709ca39e690568ca16dc1.jpg,"Still Image","Atack Family Railway Collection",1,0
1062,https://penninehorizons.org/items/show/1062,"L&YR Parcels Van No. 174. - JCA00358","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","Ford Model T chassis supplied 1916 with pneumatic tyres on the front",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/cbbab278bba19eb2302db1ae0749db69.jpg,"Still Image","Atack Family Railway Collection",1,0
1063,https://penninehorizons.org/items/show/1063,"L&YR Express Collection Van c.1904. - JCA00359","LYR, Lancashire & Yorkshire Railway, Parcels Van, Railway, Railways","In passenger coaching stock colours it was one of the first L&YR motor vehicles .",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Parcels Van,Railway,Railways",https://penninehorizons.org/files/original/d060cd12b70f8994fcc06af97152d09e.jpg,"Still Image","Atack Family Railway Collection",1,0
