﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32159,https://penninehorizons.org/items/show/32159,"Sowerby Bridge Station c.1900 - DNT00117","Calder Valley, Canopies, Carriages, Horse-drawn, Horse-drawn Cab, LYR, Lancashire & Yorkshire Raiway, Paths & Tracks, Pavement, People at Work, Railway, Railway station, Railways, Sowerby Bridge, Sowerby Bridge Station, Station, Station Approach, Station Building, Station Road","Station frontage looking down Station Road. The station with its imposing Tudor style building replaced an earlier station near Sowerby Tunnel and was built in the late 1870s when the Rishworth Branch was constructed. It was hastily demolished following fire damage in 1978 but remained staffed until 1985. Only the single storey building to the left remains, now the Jubilee Refreshment Rooms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Carriages,Horse-drawn,Horse-drawn Cab,Lancashire & Yorkshire Raiway,LYR,Paths & Tracks,Pavement,People at Work,Railway,Railway station,Railways,Sowerby Bridge,Sowerby Bridge Station,Station,Station Approach,Station Building,Station Road",https://penninehorizons.org/files/original/371113854c95d299f157ab8d74d95bac.jpg,"Still Image","David Taylor collection",1,0
32158,https://penninehorizons.org/items/show/32158,"Mytholmroyd Station c. 1910 - DNT00116","Calder Valley, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway station, Railways, Semaphore Signals, Signal box, Station, Station Building, Station Platform, Steam Loco, Steam engine, Viaduct","Repairing the fence on the unusual viaduct platform. The station is well above the valley floor resulting in the platforms running along the length of the viaduct but they also overhung it supported by massive brackets. The now disused station building itself is three storeys. The platforms have been extended eastwards and are no longer used over the viaduct and the overhang has been dismantled. The timber building here on the right, the signal and signal box and the yards beyond have now all gone.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Lancashire & Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Places,Railway,Railway station,Railways,Semaphore Signals,Signal box,Station,Station Building,Station Platform,Steam engine,Steam loco,Viaduct",https://penninehorizons.org/files/original/bff0debee75eaa79ac6fbcb5751cfd52.jpg,"Still Image","David Taylor collection",1,0
32153,https://penninehorizons.org/items/show/32153,"Hebden Bridge Station c.1970 - DNT00111","Buffer Stop, Calder Valley, Canopies, Hebden Bridge, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Platform, Porters Barrow, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Signage","Taken sometime betwen 1966 and 1973; a 1966 photo shows timber sleepers but here they are concrete and the station clock seen behind the second pillar had been removed by the time of a 1973 photo. The small steps on the platform were to assist passengers alighting and boarding from the low platform which was raised mid-1970s. A water crane is just visible far right. Difficult to tell from the b&w image but the station signage at that time would have been in the white on tangerine colouring of BR's North Eastern Region.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Canopies,Hebden Bridge,Hydraulic Lift,Lancashire & Yorkshire Railway,LYR,Platform,Porters Barrow,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Signage",https://penninehorizons.org/files/original/0a952c726f518b56a806cb5fc509b6d6.jpg,"Still Image","David Taylor collection",1,0
32152,https://penninehorizons.org/items/show/32152,"Hebden Bridge Station 1950s/60s - DNT00110","Calder Valley, Engineers Train, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Station, Station Canopies, Station Platform, Steam Loco, Steam engine","Post nationalisation in 1948 looking across to the 'up' Manchester platform. On the 'down' platform there are platform staff and porters' barrows. A goods or engineers train makes up steam by the station warehouse alongside a maintenance gang.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Engineers Train,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Station,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/007c9e4cc9e7e188e01e85cd108582c4.jpg,"Still Image","David Taylor collection",1,0
32151,https://penninehorizons.org/items/show/32151,"Hebden Bridge Signal Box 2013 - DNT00109","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","The box in early 2013 prior to being Grade II Listed. It is due to be de-commissioned by 2017. David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:01:26Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/4c3b4ae360993aefa185e33cd52f7036.jpg,"Still Image","David Taylor collection",1,0
32150,https://penninehorizons.org/items/show/32150,"Hebden Bridge Signal Box 1966 - DNT00108","Buffer Stop, Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","The box in this position was built in 1891 when the old 1840 station was completely replaced with the structure we see today. The box was Grade II Listed in 2013 although the balcony walkway and bell have gone and the windows replaced with PVC frames. The hatchery of F & T Lumb can been seen on the right.
David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/3d6a9ff3864e1c852ceec0616d5f3887.jpg,"Still Image","David Taylor collection",1,0
32149,https://penninehorizons.org/items/show/32149,"Hebden Bridge Signal Box 1966 - DNT00107","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Signal box","HCC00477. The box in this position was built in 1891 when the old 1840 station was completely replaced with the structure we see today. The box was Grade II Listed in 2013 although the balcony walkway and bell have gone and the windows replaced with PVC frames.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Signal box",https://penninehorizons.org/files/original/e48738233acf90ac17567e15f415061a.jpg,"Still Image","David Taylor collection",1,0
32147,https://penninehorizons.org/items/show/32147,"Hebden Bridge Station Warehouse May 1966 - DNT00105","Calder Valley, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Station Warehouse","The warehouse vehicle loading dock at the top of Station Road in 1966 after the withdrawal of goods facilities that year. The building was let for general storage but demolished in 1969 following serious fire damage. The site is now the station car park.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Station Warehouse",https://penninehorizons.org/files/original/2bb89ae39fb1d049b5616f7c73c7f2b7.jpg,"Still Image","David Taylor collection",1,0
32146,https://penninehorizons.org/items/show/32146,"Hebden Bridge Station Warehouse - DNT00104","Calder Valley, Goods Yard, Hebden Bridge, Hoist, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, Sidings, Station Warehouse","The station warehouse, which was built in stages between 1877 and 1884, is seen here in 1967 following withdrawal of goods facilities the previous year. The goods yard is in process of being dismantled. The warehouse was let for general storage but was demolished following serious fire damage in 1969. The site is now the station car park.

David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Goods Yard,Hebden Bridge,Hoist,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,Sidings,Station Warehouse",https://penninehorizons.org/files/original/79367fe7bf2ad90215bf0b05cfefb5d2.jpg,"Still Image","David Taylor collection",1,0
32145,https://penninehorizons.org/items/show/32145,"Hebden Bridge Station - DNT00103","Calder Valley, Canopies, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Platform, Railway, Railways, Signals, Station Staff, Water Turret",,Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Canopies,Hebden Bridge,Lancashire & Yorkshire Railway,LYR,Platform,Railway,Railways,Signals,Station Staff,Water Turret",https://penninehorizons.org/files/original/6d575cdaa131b2a4ed4511c84b981797.jpg,"Still Image","David Taylor collection",1,0
