﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5500,https://penninehorizons.org/items/show/5500,"Hebble End Bridge and the Neptune Inn, Hebden Bridge - HBC00555 ","Bridge, Buildings, Chimney, Chimneys, Hebble End, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","The River Calder flows under the bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Chimney,Chimneys,Hebble End,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/3911297f8c3a5c83b68f5a67a317d21e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5538,https://penninehorizons.org/items/show/5538,"Calder Holmes Footbridge, Hebden Bridge, 1962 - HBC00592 ","Bridge, Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Transport","The bridge over the Rochdale Canal links the Memorial Gardens to Calder Holmes Park. Situated behind the Picture House, it was constructed preparatory to the opening of the gardens in 1938.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00592.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Transport",https://penninehorizons.org/files/original/f58b55f048f59ad78374b055912a35e3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5612,https://penninehorizons.org/items/show/5612,"Canal bridge near Holme Street, Hebden Bridge, 1962 - HBC00666 ","Chimney, Chimneys, Hebden Bridge, Mill, Rochdale Canal, School","The building behind the bridge is Riverside School.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Hebden Bridge,Mill,Rochdale Canal,School",https://penninehorizons.org/files/original/a45c354c76c6fe4bdd4d3aadead1bd46.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6419,https://penninehorizons.org/items/show/6419,"Queens Terrace, Heptonstall Road, Hebden Bridge, 1991 - HLS01114","Buildings, Chimney, Chimneys, Hebden Bridge, Heptonstall Road, Market Street, Places, Queens Terrace, Street Names",,"Colin Spencer",,,"No date yet","PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Heptonstall Road,Market Street,Queens Terrace,Street Names",https://penninehorizons.org/files/original/61cbf37e3fd686440a15e632c9d59968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
2361,https://penninehorizons.org/items/show/2361,"Lumb Mill Bridge - CSS00136","Chimney, Colden Clough, Hebden Bridge, Lumb Mill Bridge, blu planet photography, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:56:26.86+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Chimney,Chimneys,Colden Clough,craig shaw,Hebden Bridge,Lumb Mill Bridge",https://penninehorizons.org/files/original/84307ace17191275be890c95e12ae753.jpg,"Still Image","Craig Shaw - Bridges project",1,0
12965,https://penninehorizons.org/items/show/12965,"Market Street, Hebden Bridge c1905 - ALC00104","Animals, Buildings, Chimney, Chimneys, Hebden Bridge, Horses and Ponies, Market Street, Places, Post Office, Retail, Shop, Shops, Street Names","Formerly 003","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Hebden Bridge,Horses and Ponies,Market Street,Post Office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c654a4ae76e7da12250a63757dbd7e08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16742,https://penninehorizons.org/items/show/16742,"Hebden Bridge from Fairfield - ALC05164","Animals, Buildings, Chimney, Chimneys, Hebden Bridge, Landscape, Mill, Mills, Palace House Road, Places, Street Names","c1910. As we come down the hillside and along Heptonstall Road we pass Cross Lane Chapel (United Methodists) on the right of the picture. Further down the road we approach Queens Terrace and Albion Terrace.

On the left of the picture, beyond the three chimneys, is High Street, New Street and Bridge Lanes all demolished in  the 1960's.  The three chimneys belong to L-R, Beehive Works, Breck Mill and Brunswick Mill. On the right of Brunswick Mill is Salam Mill the site of which the Co-op now owns.  

The large house in the centre foreground is the Manse occupied by the minister for Salam Methodist Chapel.  To the right of the Manse we can see Essex Street, York Street, Norfolk Street and Guildford Street.

Houses now occupy the land adjoining Palace House Road in the foreground.

The pathway in the foreground leads up through the wood to Old Chamber, and the track around the left side of the hill leads to Heptonstall past the redundant quarries which make up Hell Hole Rocks in Eaves Woods.
 ","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05164.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Buildings,Chimney,Chimneys,Hebden Bridge,Landscape,Mill,Mills,Palace House Road,Street Names",https://penninehorizons.org/files/original/b468f24dac87f70006c913414270d1ba.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16745,https://penninehorizons.org/items/show/16745,"Jack Bridge Mill - ALC05167","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the 1960's before Moderna Blankets a company called D.E.Stuttard Ltd made oil fired boilers called 'Desomatic'.  R Thomas 01422 846392 as a brass plate which was attached to the boilers. Ref: 037.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/717c93c613153dd479bf0c5b390f5d7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
34107,https://penninehorizons.org/items/show/34107,"Lower Colden Valley, Hebden Bridge - PNH01428","Chimney, Chimneys, Derelict, Landscape, Lumb Bank, Ted Hughes","A deep ravine with many early industrial remains. The chimney is virtually all that remains of Lumb Mills.  The house on the hillside is Lumb Bank, formerly the home of the poet Ted Hughes, now the home of the Arvon Foundation, a residential centre for creative writing courses.","D.E. Fletcher",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict,Landscape,Lumb Bank,Ted Hughes",https://penninehorizons.org/files/original/3b92eb0dc684672b729a3ae774fc4728.jpg,"Still Image","Pennine Heritage Collection",1,0
