﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1521,https://penninehorizons.org/items/show/1521,"Heckmondwike Railway Bridge, 1936 - BRS00155","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/bb0e22ca36fe6a557084d071997496bd.jpg,"Still Image","Brian Sutcliffe collection",1,0
1520,https://penninehorizons.org/items/show/1520,"Heckmondwike Railway Bridge, 1936 - BRS00154","People, People at Work, Railway, Railways, Ryburn Valley","Installing a pipeline over the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1936, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Railway,Railways,Ryburn Valley",https://penninehorizons.org/files/original/99928e84226fd2d56a428a56db6aa340.jpg,"Still Image","Brian Sutcliffe collection",1,0
1518,https://penninehorizons.org/items/show/1518,"Above Ryburn Reservoir - BRS00152","Agricultural buildings, Agriculture, Derelict, Ryburn Valley","Near Higher Wormald on the Rishworth side of the valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Ryburn Valley",https://penninehorizons.org/files/original/9aaeefdff74dd3e4462969c39808cc2c.jpg,"Still Image","Brian Sutcliffe collection",1,0
1517,https://penninehorizons.org/items/show/1517,"Old Farm Buildings - BRS00151","Agricultural buildings, Agriculture, Derelict, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Ryburn Valley",https://penninehorizons.org/files/original/4f2e8099ca1680f8737bac436015edb7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1516,https://penninehorizons.org/items/show/1516,"Can Anyone Identify? - BRS00150","Moorland, People, People at Work, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Ryburn Valley",https://penninehorizons.org/files/original/17ea74e8e87157864781ee943ad5091c.jpg,"Still Image","Brian Sutcliffe collection",1,0
1514,https://penninehorizons.org/items/show/1514,"Possibly the Roman Road from Blackstone Edge - BRS00148","Moorland, Paths & Tracks, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/7568212f08266ab8c26d6811c698a4c5.jpg,"Still Image","Brian Sutcliffe collection",1,0
1513,https://penninehorizons.org/items/show/1513,"Possibly Halifax Road, Ripponden – BRS00147","Horse Riding, People, People at Work, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Riding,People,People at Work,Ryburn Valley",https://penninehorizons.org/files/original/2b497fffafd07ac814453889cf0304a5.jpg,"Still Image","Brian Sutcliffe collection",1,0
1512,https://penninehorizons.org/items/show/1512,"Reservoir Construction ? - BRS00146","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/6c322b84d2a9b0e7a943473076834cef.jpg,"Still Image","Brian Sutcliffe collection",1,0
1511,https://penninehorizons.org/items/show/1511,"Roman Road' Blackstone Edge - BRS00145","Moorland, Ryburn Valley","Looking towards Blackstone Edge from New Gate Bridge below the A58.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Ryburn Valley",https://penninehorizons.org/files/original/86fc44558896edc74782d24caf317041.jpg,"Still Image","Brian Sutcliffe collection",1,0
1509,https://penninehorizons.org/items/show/1509,"Reservoir Construction? - BRS00143","Buildings, Construction, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/9203b07681f5f009975cfb84c14b4fe3.jpg,"Still Image","Brian Sutcliffe collection",1,0
