﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35583,https://penninehorizons.org/items/show/35583,"Cragg Side, 1-5 Widdop Road, Heptonstall - CBC02037","Heptonstall, Widdop Road","Grade II

Row of cottages, mid to late C18. Hammer-dressed stone, watershot in parts, stone slate roof. 2 storeys. Fronts road. Each single cell has doorway with tie-stone jamb and 4-light chamfered mullioned window, some lack mullions. No. 1 has bow window inserted out of sympathy. 2 former 2-light windows to each cottage at 1st floor. Coped gables with kneelers. 4 stacks to ridge.

NGR SD 97323 29110
CMBC Ref H 161
Historic England List Entry Number 1226687",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Widdop Road",https://penninehorizons.org/files/original/2ea0240c0555bf969e6a5a3bbe71bac4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35582,https://penninehorizons.org/items/show/35582,"Little Stoneshey Gate and Stoneshey Cottage, Widdop Road, Heptonstall - CBC02036","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

C17 house attached to mid C18 house at right angles. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells remain of mid C17 house, probably 3-room plan originally. C19 doorway to left of 2 double chamfered mullioned windows of 6 lights with hoodmoulds with straight returns. 1st floor has 4-light and 6- light chamfered mullioned windows. All lack some mullions. Other mullioned windows to rear. Tall central stack to ridge and one other at junction with C18 addition. This has coped gable with kneelers, doorway with monolithic jambs and chamfered surround to right of former 2-light chamfered mullioned window with same over to lst floor. Left hand return wall is main front with 2 bays of double chamfered mullioned windows to each floor of 4 lights and 6 lights. Gutter brackets and gable stacks.

NGR SD 97461 28982
CMBC Ref H 160 
Historic England List Entry Number 1226686",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/54d1a2fc0b2e3c30d551d2bcd381d68f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35581,https://penninehorizons.org/items/show/35581,"Little Stoneshey Gate and Stoneshey Cottage, Widdop Road, Heptonstall - CBC02035","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

C17 house attached to mid C18 house at right angles. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells remain of mid C17 house, probably 3-room plan originally. C19 doorway to left of 2 double chamfered mullioned windows of 6 lights with hoodmoulds with straight returns. 1st floor has 4-light and 6- light chamfered mullioned windows. All lack some mullions. Other mullioned windows to rear. Tall central stack to ridge and one other at junction with C18 addition. This has coped gable with kneelers, doorway with monolithic jambs and chamfered surround to right of former 2-light chamfered mullioned window with same over to lst floor. Left hand return wall is main front with 2 bays of double chamfered mullioned windows to each floor of 4 lights and 6 lights. Gutter brackets and gable stacks.

NGR SD 97461 28982
CMBC Ref H 160 
Historic England List Entry Number 1226686",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/fe5631396514f926d9de21a280f4ede6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35580,https://penninehorizons.org/items/show/35580,"Coachman's Cottage and Barn, Stoneshey Gate, Widdop Road, Heptonstall - CBC02034","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Laithe-house mid C18. Hammer-dressed stone, stone slate roof. 2½ storeys to east, single storey to west, with salt-pie roof. West elevation fronts road. Barn to left has semi-circular arched cart or carriage entrance with sash window over. Doorway to right set between 2 other windows. At higher level house doorway with tie-stone jambs to right of 2-light chamfered mullioned window. Quoins. Coped gables with kneelers. Left hand gable has weathervane. Right hand return wall has 3-light chamfered mullioned window to ground floor and 1st floor. Single sash window to attic in chamfered surround. Rear of barn has similar carriage entry with Venetian window over. To right, and set back, is 5- light chamfered mullioned window with columbarium over. Single stack to ridge of house.

NGR SD 97475 28952
CMBC Ref H 159
Historic England List Entry Number 1226745",,,"Pennine Horizons Digital Archive",2021-10-15T09:12:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/04c186807994b5f4479dfad1b3feadc3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35579,https://penninehorizons.org/items/show/35579,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02033","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:11:52,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/a48e4d6252f170ba6404701886582d7d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35578,https://penninehorizons.org/items/show/35578,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02032","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:11:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/5c47617e25f74eca3c61896f62090886.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35577,https://penninehorizons.org/items/show/35577,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02031","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/ab79b9bc3cd3b352e8275bada84e5ea2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35576,https://penninehorizons.org/items/show/35576,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02030","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/d8c0e436ecc885fc4badc0cb43082b52.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35575,https://penninehorizons.org/items/show/35575,"Stoneshey Gate House, Widdop Road, Heptonstall - CBC02029","Heptonstall, Stoneshey_Gate, Widdop Road","Grade II

Large house, dated 1784. 'Polite' 2-storey front in ashlar, 'vernacular' 3- storey rear in hammer-dressed stone, stone slate roof. Rusticated quoins, eaves cornice with moulded gutter brackets, coped gables with kneelers and stack with large multiflued central stack. 6 bays, A B A A B A. Doorway to 2nd bay has architrave, pulvinated frieze and date set in tympanum of triangular pediment. Doorway in 5th bay has monolithic jambs, frieze and cornice. All windows have plain stone surrounds with projecting sills; wider to ground floor probably formerly tripartite, single sashes to 1st floor. Altered glazing. Right hand return wall is watershot and has Venetian window to attic retaining original leaded lights and Gothic-glazed central light. Rear has 5 bays. Set in 4th bay is semi-circular arched stair-window with impost blocks and keystone with Gothic-glazed fanlight. All other bays have flat faced mullioned windows of 3, 4, 5 and 6 lights. Interior of stair hall has dog-leg cantilevered stone staircase with turned wooden balustrades 2 to each riser, and slender ramped handrail.

NGR SD 97451 28992
CMBC Ref H 158
Historic England List Entry Number 1265717",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Stoneshey_Gate,Widdop Road",https://penninehorizons.org/files/original/59816a9a0e6fa50f68e373dce97360d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35574,https://penninehorizons.org/items/show/35574,"13, 16, 18, 20 and 22 West Laithe, Heptonstall - CBC02027","Heptonstall, West_Laithe","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone (watershot), quoins, stone slate roof. 2 storeys. Each has 3-light flat-faced mullioned window with projecting sill- to left of doorway with tie-stone jambs. 4-light windows to 1st floor. Rear has mainly 2-light windows most lacking mullions. Coped gable with kneelers to left hand return wall. 5 stacks to ridge.

NGR SD 98671 27972
CMBC Ref H 157
Historic England List Entry Number 1226685",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,West_Laithe",https://penninehorizons.org/files/original/65dc4a3d029e8393c6919ff2b9fed17a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
