﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14465,https://penninehorizons.org/items/show/14465,"Wedding Portrait - ALC01810","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/61028d4a842350aa292953a42780f563.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14464,https://penninehorizons.org/items/show/14464,"Wedding Portrait - ALC01809","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/77a8096f70fe2cdb4731b510db7961a9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14463,https://penninehorizons.org/items/show/14463,"Wedding Portrait - ALC01808","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/c3534b94f038bb657572da499dd9339a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14462,https://penninehorizons.org/items/show/14462,"Wedding Portrait - ALC01807","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dc3e1ae025c2339712d1c8b09244c72d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14460,https://penninehorizons.org/items/show/14460,"Wedding Portrait - ALC01805","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/456014d94ebfb8002ebfc612505dd423.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14459,https://penninehorizons.org/items/show/14459,"Wedding Portrait - ALC01804","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/15b5821ac733c925c37c1b8f81da9180.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14458,https://penninehorizons.org/items/show/14458,"Wedding Portrait - ALC01803","Couple, People, Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/029383590e881524d84f66f249c1e674.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14457,https://penninehorizons.org/items/show/14457,"Wedding Portrait - ALC01802","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b1eac649122b786abd6047fb585f530c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14456,https://penninehorizons.org/items/show/14456,"Wedding Portrait - ALC01801","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/8b9e4fbe419d57c0405321b31a1bb5fa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14455,https://penninehorizons.org/items/show/14455,"Wedding Portrait - ALC01800","Couple, People, Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/05275414eb961a36318882fb0709a34a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14566,https://penninehorizons.org/items/show/14566,"Wedding portrair - ALC01912","Couple, People, Studio, Weddings","Bride's maiden name was Wilhelmina Allinson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/a586a6b53a75b193bf780201b8f54a7e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
5137,https://penninehorizons.org/items/show/5137,"Wedding of Joseph Hirst and Annie May Holt - DEP00314","Couple, People, Wedding",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/bad4b9fc00015c82b322672aadecdeb8.jpg,"Still Image","Derek Pollard collection",1,0
27740,https://penninehorizons.org/items/show/27740,"Wedding of John and  Ingle - DEP00453","Couple, Mytholmroyd, People, Places, St Michael's Church, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,People,Places,St Michael's Church,Weddings",https://penninehorizons.org/files/original/47cd696d8005ef042b266fb7e534787b.jpg,"Still Image","Derek Pollard collection",1,0
14319,https://penninehorizons.org/items/show/14319,"Wedding group - ALC01665","Couple, People, Weddings","Bride, Groom and guests",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/13570cd6fd34cd9b1bff51ab34f9b21d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9820,https://penninehorizons.org/items/show/9820,"Wedding at Birchcliffe - LLG00533","Birchcliffe Baptist, Church, Churches & Chapels, Churches_&_Chapels, Couple, Hebden Bridge, Minster, People, Wedding","Mr & Mrs George Crabtree. Harry Crabtrees was his brothet. Bride was Nellie Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Baptist,Church,Churches and Chapels,Couple,Hebden Bridge,Minster,People,Wedding",https://penninehorizons.org/files/original/15ca061e12ac47557c4ded5772fec467.jpg,"Still Image","Lloyd Greenwood collection",1,0
14243,https://penninehorizons.org/items/show/14243,"Wedding - Verney Davey and Irene Arnold - ALC01589","Couple, People, Studio, Weddings","from Pecket Well, married at Crimsworth Dean",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/23cfc12f39a4e1c7f9ab373d18f07eee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14408,https://penninehorizons.org/items/show/14408,"Wedding - May & Cyril Crabtree - ALC01753","Couple, Kilt, People, Studio, Weddings","26th September 1939. Cyril was ex greengrocer from Mytholmroyd. He joined the Black Watch regiment and became a Regimental Sargeant Major. They had two daughters Carol Moyse & Sheila Knowles of Mytholmroyd. There was also a son Brian Crabtree.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,People,Studio,Weddings",https://penninehorizons.org/files/original/fd5ee2a9d9063205c569593d844831da.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14327,https://penninehorizons.org/items/show/14327,"Wedding - Edward & Hilary Kilner - ALC01673","Couple, People, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/b73a410c28ffd4a7bfdaabf2ab6cd90a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16935,https://penninehorizons.org/items/show/16935,"Wedding - ALC05357","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/8fc53069e82c2ae15809bc2b9a226aa1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16933,https://penninehorizons.org/items/show/16933,"Wedding - ALC05355","Couple, People, Portrait, Weddings","George and Constance Pickles, in front of Mytholm Hall. Pickles of the foundry at Mytholm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/2b362ad91e9d75f46fb5d0102c74e364.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16929,https://penninehorizons.org/items/show/16929,"Wedding - ALC05351","Couple, Hand tinted, People, Portrait, Weddings","Ref: BT568",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Hand tinted,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7833913c530c415305db2fc1f81eceee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16928,https://penninehorizons.org/items/show/16928,"Wedding - ALC05350","Couple, People, Portrait, Weddings","Percy Sowden's daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/b7941ab6f2ebe035f41feaec8577d1cc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16927,https://penninehorizons.org/items/show/16927,"Wedding - ALC05349","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/a429a0f7d5877790c8f6f8097522bcd0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16923,https://penninehorizons.org/items/show/16923,"Wedding - ALC05345","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/6186e24a95e634876eb3fa51c805e6c6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16921,https://penninehorizons.org/items/show/16921,"Wedding - ALC05343","Couple, People, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Weddings",https://penninehorizons.org/files/original/bc43419551e50153412b897d2ee441ae.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
