﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13281,https://penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6394,https://penninehorizons.org/items/show/6394,"Charlestown Rail Crash. - HLS01086","Accident, Charlestown, Crash, Event, Events, Places, Rail, Railway, Railways, Train, Transport","June 1914.",,,,1910s,"PH29/4(c) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01086.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crash,Event,Events,Rail,Railway,Railways,Train,Transport",https://penninehorizons.org/files/original/7403c9719e1c2fac0eac2fbd3911fb26.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6395,https://penninehorizons.org/items/show/6395,"Charlestown Rail Crash. - HLS01087","Accident, Charlestown, Crash, Event, Events, Places, Rail, Railway, Railways, Train, Transport","June 1912.","E.H. Lord",,,1910s,"PH29/4(d) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crash,Event,Events,Rail,Railway,Railways,Train,Transport",https://penninehorizons.org/files/original/efcb8a120820d78c540a4d1fdac65d63.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13282,https://penninehorizons.org/items/show/13282,"Charlestown Railway Accident 1912 - ALC00462","Aspinall 2-4-2T, Charlestown, Places, Railway, Railway Accident, Railway Carriages, Railways, Steam engine, Steam loco, Tank Engine","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aspinall 2-4-2T,Charlestown,Railway,Railway Accident,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/7e915c559de12b443bdf986dcf0a77bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5807,https://penninehorizons.org/items/show/5807,"Charlestown Railway Disaster - HBC00861 ","Accident, Charlestown, Crane, Cranes, Disaster, Event, Events, Places, Railway line, Railway train, Steam Loco","On the 21st of June, 1912, the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crane,Cranes,Disaster,Event,Events,Railway line,Railway train,Steam loco",https://penninehorizons.org/files/original/62574aee8613f2c21741b298d9e77bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6393,https://penninehorizons.org/items/show/6393,"Charlestown Train Crash - HLS01085","Accident, Charlestown, Crash, Event, Events, Places, Rail, Railway, Railways, Train, Transport","June 1912.","E.H. Lord",,,1910s,"PH29/4(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Charlestown,Crash,Event,Events,Rail,Railway,Railways,Train,Transport",https://penninehorizons.org/files/original/5c33455ece6433916cf5e502c594aab0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10681,https://penninehorizons.org/items/show/10681,"Children in the Labour Force - MOT00364",Welfare,"The half timer's certificate issued to John Barnes on the day of his twelfth birthday.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/3dd0ecb7245254fc904fc776d7bdfc54.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10682,https://penninehorizons.org/items/show/10682,"Children in the labour force - MOT00365",Welfare,"'Little piecers' in the mule room at Mons Mill, c.1910.  Walter Stott, seated on the right in the middle row, went to work as a half timer at the age of 12.

Children were an important part of the labour force. For employers they were cheaper to employ than adults. Operatives also favoured children working as it meant their sons and daughters could bring in a wage from an early age.

Legislation in the 1830s meant that children working in the cotton mills had to receive some formal education. After the introduction of compulsory state education in the 1870s, children in the cotton towns were permitted to continue working in the mills on proof of having attained an agreed standard of education. They worked half time in the mills and the other half at school and so were called half timers.

Children usually began as half timers at the age of 12, in one week working until mid-day and attending school in the afternoon, and in the next week reversing this arrangement. What skills they learnt in the poorly paid half time jobs was more than offset by their poor performance at school.

The cotton industry was one of the last major industries to give up employing children. When balloted on the question, all the cotton unions voted to retain the half time system, presumably because of the difference that a child's wages made to a family's income.

The half time system was abolished in 1918, and from 1920 children could stay at school until they reached the age of 14.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00365.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Welfare",https://penninehorizons.org/files/original/9463d508c357889d192c01b2255ea554.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7486,https://penninehorizons.org/items/show/7486,"Clarance Hebblethwaite Holt – HOL00109","Male, Portrait, Studio","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait,Studio",https://penninehorizons.org/files/original/eb96953b41e6da1b72a0d005852c9580.jpg,"Still Image","Gillian Holt collection",1,0
7487,https://penninehorizons.org/items/show/7487,"Clarance Hebblethwaite Holt – HOL00110","Male, Military, Portrait, Studio, Uniform, WW1","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/774ea36bb3bab6250cbb353e2b10a84b.jpg,"Still Image","Gillian Holt collection",1,0
