﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25472,https://penninehorizons.org/items/show/25472,"Cragg Road, Mytholmroyd - HCC00313","Cragg Road, Mythholmroyd, Street Names","Picture donated by Carol Moyse.","Carol Moyes","Carol Moyes","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/950302f66b6b074e2dadb3285d3f837a.jpg,"Still Image","Community collection",1,0
25471,https://penninehorizons.org/items/show/25471,"Cragg Road, Mytholmroyd - HCC00312","Cragg Road, Mytholmroyd, Places, Street Names","Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/76ac92f816c77147ea266ea02264e910.jpg,"Still Image","Community collection",1,0
25473,https://penninehorizons.org/items/show/25473,"Cragg Road, Mytholmroyd - HCC00314","Cragg Road, Mytholmroyd, Places, Street Names","The piles of timber were for Thornbers. Picture donated by Carol Moyse.","Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/889b331a46e401b38f6a01a39651c53b.jpg,"Still Image","Community collection",1,0
25476,https://penninehorizons.org/items/show/25476,"Cragg Road, Mytholmroyd, 1986 - HCC00318","Cragg Road, Mytholmroyd, Places, Snow, Street Names",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive","1986, 1980s","Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Snow,Street Names",https://penninehorizons.org/files/original/74aa2a100021fdafa3516fe666c3424a.jpg,"Still Image","Community collection",1,0
20619,https://penninehorizons.org/items/show/20619,"Cragg Vale - WAO00226","Children, Cragg Road, Cragg Vale, Mytholmroyd, People, Places, Street Names","Postcard with January 1906 postmark. Cragg Post Office is on the left and further along Cragg Vale Co-operative store with the Working Men's Club next door to that.","F Walton, Cragg Vale.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Road,Cragg Vale,Mytholmroyd,People,Places,Street Names",https://penninehorizons.org/files/original/a1ec618d2e2d67c2142d9da8917d0f73.jpg,"Still Image","Wayne Ogden collection",1,0
31530,https://penninehorizons.org/items/show/31530,"Cragg Road, Mytholmroyd - MCH00101","Bridge, Cragg Road, Dauber Bridge, Horse & Cart, Mytholmroyd, Places, Street Names","Post Card dated 1926.
Horse and cart approaching Dauber Bridge. Track on the right is to Parrock Clough and one of the entrances to Broadhead End Clough (Bell Hole)","H. Tetlaw","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Horse & Cart,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/74c907859f6e88346cbe36f6087e9a09.jpg,"Still Image","Mick Chatham Collection
",1,0
31531,https://penninehorizons.org/items/show/31531,"Cragg Road, Mytholmroyd - MCH00102","Bridge, Cragg Road, Dauber Bridge, Mytholmroyd, Places, Street Names","Just before Dauber Bridge looking at the fields of Hoo Hole Farm.","H. Tetlaw.","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Road,Dauber Bridge,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/b42ac054f831bb27cd7daf824d903f6b.jpg,"Still Image","Mick Chatham Collection
",1,0
25475,https://penninehorizons.org/items/show/25475,"Building on Cragg Road - HCC00316","Building, Construction, Cragg Road, Mytholmroyd, Places, Street Names",,"Jim Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/6d8a2d7a75590a1de679954cce0f34b5.jpg,"Still Image","Community collection",1,0
20127,https://penninehorizons.org/items/show/20127,"View from Cragg road, Cragg Vale - KEC00331","Cragg Road, Cragg Vale, Mythholmroyd, Street Names","Probably Hebden Bridge area 1960s. Can you identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00331.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mythholmroyd,Street Names",https://penninehorizons.org/files/original/ec8e48fa4a00cdee0947a7c48de87a68.jpg,"Still Image","Ken Crabtree Collection",1,0
31534,https://penninehorizons.org/items/show/31534,"Cragg Road, Mytholmroyd - MCH00105","Cragg Road, Hoo Hole, Mytholmroyd, Places, Street Names","The opening in front of the building in the centre of the photo is the access to the bridge which crosses the river to the former Hoo Hole Dyeworks. The building on the left is Holme Villa and adjacent to Holme Terrace.",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Hoo Hole,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/ad5f5df61a8ed78267cb3e584dbe534c.jpg,"Still Image","Mick Chatham Collection
",1,0
