﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37000,https://penninehorizons.org/items/show/37000,"The Institute, Halifax Road Todmorden - TAS01515",Todmorden,,"A. Fielden, Todmorden",,"Pennine Horizons Digital Archive",2014-09-26T20:01:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01515.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/6b7c1fc5cf31f17b2a8a5b60e9d61b7e.jpg,"Still Image","Todmorden General",1,0
36786,https://penninehorizons.org/items/show/36786,"Halifax road, Todmorden - TAS01400","Architecture, House, Steps, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1995,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001400.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House,Steps,Todmorden",https://penninehorizons.org/files/original/694f1d872758622c98b9eaca9583915b.jpg,"Still Image","Todmorden General",1,0
36787,https://penninehorizons.org/items/show/36787,"Canal Wharf, Todmorden - TAS001401","Golden Lion, Public Houses, Pubs Inns & Hotels, Todmorden","The building on the right is the Golden Lion. The steps lead up to Longfield Road. ""Neddy Bridge"", the canal bridge by Fielden Square is off to the left of the picture.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001401.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Lion,Public Houses,Pubs Inns & Hotels,Todmorden",https://penninehorizons.org/files/original/b497894a53090ab6e08cdcd5bff3302a.jpg,"Still Image","Todmorden General",1,0
36788,https://penninehorizons.org/items/show/36788,"The Top of Meadow Bottom, Hole Bottom, Todmorden - TAS001402","Agricultural buildings, Agriculture, Architecture, Farm, Farm House, Farmhouse, Farms, Hamlet, Todmorden",,Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001402.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Farm,Farm house,Farmhouse,Farms,Hamlet,Todmorden",https://penninehorizons.org/files/original/763b150ab2ca1aa0c753e849113adc55.jpg,"Still Image","Todmorden General",1,0
36789,https://penninehorizons.org/items/show/36789,"Wellington Road, Todmorden - TAS001403","Todmorden, Wellington Road","The single storey building was for some time Warburton's Funeral Directors, shown here as Todmorden Brass Band Room.",,,"Pennine Horizons Digital Archive",2014-09-26T19:37:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001403.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Wellington Road",https://penninehorizons.org/files/original/91fc08a5eb2154313f4394e2e7887bf2.jpg,"Still Image","Todmorden General",1,0
36790,https://penninehorizons.org/items/show/36790,"Walsden, Todmorden - TAS001404","Chimney, Chimneys, Mill, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/f789161d4ab4a11e335d58b8c150aa2f.jpg,"Still Image","Todmorden General",1,0
36791,https://penninehorizons.org/items/show/36791,"Walsden, Todmorden - TAS001405","Todmorden, Walsden","Part of Bottoms Mill, now Gordon Riggs.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/03e2bdf794285c766c78be98e6c3534f.jpg,"Still Image","Todmorden General",1,0
36792,https://penninehorizons.org/items/show/36792,"Lobb Mill, looking towards Springside - TAS01406","Canal, Lobb Mill, Todmorden, Transport","The Star Inn, now demolished, is alongside the road in the centre of the picture. The area was known as Beeton.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01406.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lobb Mill,Todmorden,Transport",https://penninehorizons.org/files/original/2c655b69f154e90ee580f4fea18a930f.jpg,"Still Image","Todmorden General",1,0
36793,https://penninehorizons.org/items/show/36793,"Ridgefoot, Todmorden, about 1890 - TAS001407","Ridgefoot, Todmorden","Home of Abraham Ormerod",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001407.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ridgefoot,Todmorden",https://penninehorizons.org/files/original/5b50be17d830b584dedad0eee5e84a77.jpg,"Still Image","Todmorden General",1,0
36794,https://penninehorizons.org/items/show/36794,"Ferney Lee, Todmorden - TAS001408","Ferney Lee, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001408.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferney Lee,Todmorden",https://penninehorizons.org/files/original/f654da815b15a211b937effd1078aa99.jpg,"Still Image","Todmorden General",1,0
36795,https://penninehorizons.org/items/show/36795,"Todmorden Orchestra, c1912 - TAS01409","Musical Instrument, Orchestra, Todmorden","Taken outside Ewood Hall.",,,"Pennine Horizons Digital Archive",2014-09-26T19:45:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01409.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Orchestra,Todmorden",https://penninehorizons.org/files/original/7bdc91d3bab2297dac849572a4bcdc42.jpg,"Still Image","Todmorden General",1,0
36796,https://penninehorizons.org/items/show/36796,"Stansfield View, Todmorden - TAS001411","Building, Stansfield View, Todmorden, Workhouse","Todmorden Union Workhous, later a mental hospital.",,,"Pennine Horizons Digital Archive",2014-09-26T19:45:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001411.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Stansfield View,Todmorden,Workhouse",https://penninehorizons.org/files/original/d7dd6b8f56702373526e45394cd4b0b4.jpg,"Still Image","Todmorden General",1,0
36797,https://penninehorizons.org/items/show/36797,"Two Gentlemen - TAS01412",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:45:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01412.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/575e11953433a9bc8849457ac4f271d9.jpg,"Still Image","Todmorden General",1,0
36798,https://penninehorizons.org/items/show/36798,"Dawson City, Heptonstall - TAS001413","Dawson_City, Heptonstall","The huts were occupied by worksmen and their families who were employed in the construction of the Walshaw Dean Reservoirs, 1901 to 1912.",,,"Pennine Horizons Digital Archive",2014-09-26T19:46:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001413.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson_City,Heptonstall",https://penninehorizons.org/files/original/1c20aaffd8cc3ddbfd50d2320c620896.jpg,"Still Image","Todmorden General",1,0
36799,https://penninehorizons.org/items/show/36799,"Outside Centre Vale Mansion, Todmorden - TAS01414","Centre Vale Mansion, Hospital, Military, Todmorden, Uniform","The house was used as a hospital during both World Wars. Here we see WW1 wounded soldiers with Dr Thorp. Later the building was a museum, and was demolished in the 1950s.",,,"Pennine Horizons Digital Archive",2014-09-26T19:46:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01414.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Mansion,Hospital,Military,Todmorden,Uniform",https://penninehorizons.org/files/original/4f4dd4f877e1094bce3d6992554afe44.jpg,"Still Image","Todmorden General",1,0
36800,https://penninehorizons.org/items/show/36800,"Burnley Road, Patmos, Todmorden - TAS001415","Burnley Road, Street Names, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:46:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001415.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/1e03d660e71c98ddeedeaca75abe24be.jpg,"Still Image","Todmorden General",1,0
36801,https://penninehorizons.org/items/show/36801,"Walsden, Todmorden - TAS01416","Providence Street, Todmorden, Walsden","Providence Street, Walsden",,,"Pennine Horizons Digital Archive",2014-11-15T17:26:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01416.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Providence Street,Todmorden,Walsden",https://penninehorizons.org/files/original/fe85b1627bee4a3c92aeda58ba67cf32.jpg,"Still Image","Todmorden General",1,0
36802,https://penninehorizons.org/items/show/36802,"Walsden C of E School - TAS001417","Birks Mill, School, Todmorden, Walsden","Looking towards Birks Mill from Walsden CE School. (School building now converted to apartments)",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,School,Todmorden,Walsden",https://penninehorizons.org/files/original/a4da8d9a9bc2192287415e001c0e0008.jpg,"Still Image","Todmorden General",1,0
36803,https://penninehorizons.org/items/show/36803,"Iron Railings, Walsden - TAS01418","Rochdale Road, Todmorden, Walsden","Iron railings outside houses on Rochdale Road, Walsden",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/b2ced2d0f88311bf5de0868b4c00d84b.jpg,"Still Image","Todmorden General",1,0
36804,https://penninehorizons.org/items/show/36804,"View over Todmorden - TAS001419","Salford, Todmorden, Unitarian Church, Waterside, Waterside Mill","View from Dobroyd, Salford area with Waterside Mills in foreground, Unitarian Church to rear",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church,Waterside,Waterside Mill",https://penninehorizons.org/files/original/90ecc8b51b4c8d1712222f5c4937a944.jpg,"Still Image","Todmorden General",1,0
36805,https://penninehorizons.org/items/show/36805,"Rochdale Road, Walsden - TAS01420","Todmorden, Walsden","Entrance to Gordon Riggs Car Park",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01420.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/56031e99f3f57e71c24023a6c72d774b.jpg,"Still Image","Todmorden General",1,0
36806,https://penninehorizons.org/items/show/36806,"Pexwood Road, Todmorden - TAS001421","Pexwood road, Todmorden","Houses on Pexwood Road viewed from Gauxholme arches",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001421.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pexwood road,Todmorden",https://penninehorizons.org/files/original/af002d8e93161e1270e7cbf841843e52.jpg,"Still Image","Todmorden General",1,0
36807,https://penninehorizons.org/items/show/36807,"Birks House, Walsden - TAS01422","Birks House, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:27:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks House,Todmorden,Walsden",https://penninehorizons.org/files/original/33a5596c1933b003c5bf1a63440a0875.jpg,"Still Image","Todmorden General",1,0
36808,https://penninehorizons.org/items/show/36808,"View over Walsden - TAS001423","Birks Mill, Todmorden, Walsden","Looking down over Walsden, Birks Mill in centre",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/a4c016e5ae4b59b39da0f9fd19e06def.jpg,"Still Image","Todmorden General",1,0
36809,https://penninehorizons.org/items/show/36809,"Todmorden Town Centre - TAS01424","Longfield, Stoodley Pike, Todmorden","Looking towards Stoodley Pike, over Longfield, from Rose Bank.",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01424.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/c5448364fb4a1fd48b829c10991edc79.jpg,"Still Image","Todmorden General",1,0
