﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38792,https://penninehorizons.org/items/show/38792,"Demolition of Brunswick Chapel, Burnley - RAC1963.001.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.001.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/216840e5a278d3ff1a9f177cb2d0a7fb.jpg,"Still Image","Ralph Cross 1963",1,0
38793,https://penninehorizons.org/items/show/38793,"Bee Boles at Ashton Hall, Beetham - RAC1963.004.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.004.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8f522a490e56cd5e265a01a96b85721.jpg,"Still Image","Ralph Cross 1963",1,0
38794,https://penninehorizons.org/items/show/38794,"Cruck Blade in Barn at Rossett Farm - RAC1963.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b41bc9d4aadb68da313103a8f411585.jpg,"Still Image","Ralph Cross 1963",1,0
38795,https://penninehorizons.org/items/show/38795,"Lane Head Farm, Emmott Lane, Colne - RAC1963.008","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cc6ddce939538e59b242c3705657029a.jpg,"Still Image","Ralph Cross 1963",1,0
38796,https://penninehorizons.org/items/show/38796,"Longdowns Cottage, Kemsing - RAC1963.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc04f969a2d560c9904b97f51abf004c.jpg,"Still Image","Ralph Cross 1963",1,0
38797,https://penninehorizons.org/items/show/38797,"Longdowns Cottage, Kemsing - RAC1963.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c924d1cfeae59017b91fcc79651b18a.jpg,"Still Image","Ralph Cross 1963",1,0
38798,https://penninehorizons.org/items/show/38798,"Bee Boles at Heverham, Kemsing - RAC1963.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04d2ced0dd9e282e4a395e7fab82c1d6.jpg,"Still Image","Ralph Cross 1963",1,0
38799,https://penninehorizons.org/items/show/38799,"Bee Boles at Heverham, Kemsing - RAC1963.010.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.010.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9305fbc5b40cb3c4d31c3004431c45cb.jpg,"Still Image","Ralph Cross 1963",1,0
38800,https://penninehorizons.org/items/show/38800,"Bee Boles at Well house, Giggleswick - RAC1963.011","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ed9fe1ed560efd33e696d56433b69fe.jpg,"Still Image","Ralph Cross 1963",1,0
38801,https://penninehorizons.org/items/show/38801,"Marshfield, Settle - RAC1963.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5719b691e909d1df6faa9a8e6c110ff.jpg,"Still Image","Ralph Cross 1963",1,0
38802,https://penninehorizons.org/items/show/38802,"Cruck Barn at Grimwith Farm, Appletreewick - RAC1963.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb47c4c29cf3827a5be4a22d8d638a78.jpg,"Still Image","Ralph Cross 1963",1,0
38803,https://penninehorizons.org/items/show/38803,"Cruck Barn at Grimwith Farm, Appletreewick - RAC1963.013.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.013.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10ea09db7fa4b5cc2c7d7aa9dc356bfd.jpg,"Still Image","Ralph Cross 1963",1,0
38804,https://penninehorizons.org/items/show/38804,"Barn at Watergate Farm, Barden Bridge - RAC1963.014.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.014.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be44982185b2cf954bd2b2b61ececbef.jpg,"Still Image","Ralph Cross 1963",1,0
38805,https://penninehorizons.org/items/show/38805,"Barn at Watergate Farm, Barden Bridge - RAC1963.014.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.014.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a72c8019a9985faab75961e4f99dfdf0.jpg,"Still Image","Ralph Cross 1963",1,0
38806,https://penninehorizons.org/items/show/38806,"Barn at Club Nook, Drebley - RAC1963.015.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/997b434640be3c15c4ea4ce1e5ac453d.jpg,"Still Image","Ralph Cross 1963",1,0
38807,https://penninehorizons.org/items/show/38807,"Barn at Clat Nook, Drebley - RAC1963.015.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad4d5e30c009e3df6fe4c69c7fa535d5.jpg,"Still Image","Ralph Cross 1963",1,0
38808,https://penninehorizons.org/items/show/38808,"Barn at Club Nook, Drebley - RAC1963.015.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2bfb24c2d2856725325610211f0930c4.jpg,"Still Image","Ralph Cross 1963",1,0
38809,https://penninehorizons.org/items/show/38809,"Barn at Club Nook, Drebley - RAC1963.015.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.015.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36bef5f1da5debc7d2991f46caa5f2a1.jpg,"Still Image","Ralph Cross 1963",1,0
38810,https://penninehorizons.org/items/show/38810,"Darnbrook Farm, Malham Moor - RAC1963.016","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5dc4b6f8148504a9ec0c0c58588149e.jpg,"Still Image","Ralph Cross 1963",1,0
38811,https://penninehorizons.org/items/show/38811,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e69c49b61169c0e941f57b159bc64d.jpg,"Still Image","Ralph Cross 1963",1,0
38812,https://penninehorizons.org/items/show/38812,"Howgill Farm and Barn, Bolton by Bowland - RAC1963.017.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de4b0c9f6e25b233516aca80757b7b1f.jpg,"Still Image","Ralph Cross 1963",1,0
38813,https://penninehorizons.org/items/show/38813,"Barn at Bolton Peel Farm, Bolton by Bowland,  - RAC1963.018","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/456368932c5e4733e6dfaf7b81c5c65b.jpg,"Still Image","Ralph Cross 1963",1,0
38814,https://penninehorizons.org/items/show/38814,"Friar Head, near Gargrave - RAC1963.020","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a877babd00ba485a8e23a2db9d8283cf.jpg,"Still Image","Ralph Cross 1963",1,0
38815,https://penninehorizons.org/items/show/38815,"Barn at Howgill Lodge, Barden - RAC1963.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e97d8bcb13541aa053a16ec79363cfc.jpg,"Still Image","Ralph Cross 1963",1,0
38816,https://penninehorizons.org/items/show/38816,"Barn at Howgill Lodge, Barden - RAC1963.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1963.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8122382b0e75415b8e6e6990c25bbec6.jpg,"Still Image","Ralph Cross 1963",1,0
