﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42835,https://penninehorizons.org/items/show/42835,"Thomas Collinge - RCF00129","Building, Dog, Pubs inns and hotels","Licencee of New Delight Inn - Colden",,,"Pennine Horizons Digital Archive",2010-11-24T15:57:21Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dog,Pubs Inns and Hotels",https://penninehorizons.org/files/original/d4e74b939e45edc15665bc6af5d6fece.jpg,"Still Image","Roy Collinge Family",1,0
42828,https://penninehorizons.org/items/show/42828,"Shaw Bottom Farm, Blackshaw - RCF00122","Agricultural buildings, Agriculture, Dog, Gun","Possibly Crossley Jackson with the gun.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Dog,Gun",https://penninehorizons.org/files/original/c8a25e8b186b01ed465ae7a7d61c3e28.jpg,"Still Image","Roy Collinge Family",1,0
30908,https://penninehorizons.org/items/show/30908,"Portrait of a Dog - ALC07096","Animal, Dog","Alice Longstaff's dog",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07096.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/fc1bfa8208ddca7d33d514965fbd2616.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30904,https://penninehorizons.org/items/show/30904,"Alice's Dog - ALC01422","Animal, Dog",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/ee41e603117b4b2a58e53ef59386d494.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30901,https://penninehorizons.org/items/show/30901,"Portrait of Dog - ALC00917","Animal, Dog","Alice Longstaff's dog",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Dog",https://penninehorizons.org/files/original/84dce62a65f1d1c68ec669cc760635f2.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
25168,https://penninehorizons.org/items/show/25168,"Uncle George Maddox - CVH00177","Dog, Male","Lived at 9 Littlewood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Male",https://penninehorizons.org/files/original/c71954e26b10d3311879cf00720d4b40.jpg,"Still Image","Cragg Vale History Group collection
",1,0
23005,https://penninehorizons.org/items/show/23005,"Ground Clearance - DEF00186","Calder Civic Trust, Dog, People at Work","Location unknown, but shows preparation ready for tree planting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00186.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,Dog,People at Work",https://penninehorizons.org/files/original/cc6c8fa398a7f5b48220c7a43cded600.jpg,"Still Image","David Fletcher collection",1,0
19220,https://penninehorizons.org/items/show/19220,"One Careful Owner! - RUD00153","Dog, Moor",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobile,Car,Derelict,Dog,Moor",https://penninehorizons.org/files/original/082d84381123abc2d6e49fbb299f001e.jpg,"Still Image","Russell Dean Collection",1,0
19216,https://penninehorizons.org/items/show/19216,"Mayroyd Hall, Hebden Bridge - RUD00149","Architecture, Dog, Hebden Bridge, House, Mullion Window, Places","Situated between Hebden Bridge and Mytholmroyd. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dog,Hebden Bridge,House,Mullion Window,Places",https://penninehorizons.org/files/original/4277a57a4dcaee6f03b0f81ab43a89e7.jpg,"Still Image","Russell Dean Collection",1,0
19205,https://penninehorizons.org/items/show/19205,"The Summer House - RUD00138","Dog, People, People at Leisure","Can anyone identify? From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,People,People at Leisure",https://penninehorizons.org/files/original/025f40f80f8199c24be18dc456c8bc21.jpg,"Still Image","Russell Dean Collection",1,0
