﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22487,https://penninehorizons.org/items/show/22487,"View Over Todmorden, 1973 - TNC00191","Buildings, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Featuring prominently are the railway viaduct, Town Hall and behind it Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/586cb50aac990cb161f8d08084cb071d.jpg,"Still Image","Thomas Newell collection",1,0
22752,https://penninehorizons.org/items/show/22752,"View over Todmorden, 1984  - TNC00457.tif","Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/b611c94f706012c2845d328cccec358a.jpg,"Still Image","Thomas Newell collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
24509,https://penninehorizons.org/items/show/24509,"West Vale, Nr Halifax. - TWA00120","Halifax, Railway, Railway Viaduct, Railways, Stainland Branch, Tom Walker","On the branch from Greetland on the Calder Valley Main Line upto Holywell Green and Stainland. The line closed to passenger traffic in the 1920s and to goods in 1958.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Railway,Railway Viaduct,Railways,Stainland Branch,Tom Walker",https://penninehorizons.org/files/original/ccbf5b8fdc724f759e0e963ad6e8e562.jpg,"Still Image","Tom Walker collection",1,0
6059,https://penninehorizons.org/items/show/6059,"Whiteley Arches from Horsehold - HBC01118 ","Hebden Bridge, Places, Railway, Railway Viaduct, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway line,Railway Viaduct,Railways",https://penninehorizons.org/files/original/ba6f3c7d3d513855a65dc329bfc0ce9e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5453,https://penninehorizons.org/items/show/5453,"Whiteley Arches from Horsehold Wood, 1962 - HBC00508 ","Chimney, Chimneys, Lorry, Railway, Railway Viaduct, Railway train, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Lorry,Railway,Railway train,Railway Viaduct,Railways",https://penninehorizons.org/files/original/074be39edba85b1d48b63c99bf812fae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5455,https://penninehorizons.org/items/show/5455,"Whiteley Arches from Oakville Road 1962 - HBC00510 ","Railway, Railway Viaduct, Railways",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a4246170e0145da2c84e54075b0af6a1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5451,https://penninehorizons.org/items/show/5451,"Whiteley Arches Road Bridge, Hebden Bridge, 1960 - HBC00506 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways, garage",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,garage,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a842e321a329d47f64ee17fb2514d746.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
