﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28250,https://penninehorizons.org/items/show/28250," Halifax, multi view postcard - DPC00220","General View, Halifax","Postcard dated February 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax",https://penninehorizons.org/files/original/caeb4907c9bced686429761393bbfe3d.jpg,"Still Image","Dave Pearson",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
28700,https://penninehorizons.org/items/show/28700,"Bird's Eye view of Halifax West - DPC00301","General View, Halifax, King Cross, Warley Road","Postcard dated 1915. Photo taken from Wainhouse Tower. Burnley Road is to the left and Warley Road is in th eCentre",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax,King Cross,Warley Road",https://penninehorizons.org/files/original/438c38ab5b69e4b968f9705b69416778.jpg,"Still Image","Dave Pearson",1,0
13281,https://penninehorizons.org/items/show/13281,"Charlestown General View. - ALC00461","Buildings, Calderside Mill, Canal, Canals, Charlestown, Chimney, Chimneys, General View, Houses, Mill, Mills, Places, Railway, Railways, Rochdale Canal, Tow Path, Transport, Whiteley Arches","Re-aligned tracks and line of the notorious Charlestown Curve to its left. The curve was built as a temporary detour in 1840 and remained for over 80 years and was the cause of several derailments including a serious accident in 1912 killing four people. Formerly Ref. At781",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Calderside Mill,Canal,Charlestown,Chimney,Chimneys,General View,Houses,Mill,Mills,Railway,Railways,Rochdale Canal,Tow Path,Transport,Whiteley Arches",https://penninehorizons.org/files/original/7726697651b7984b12c7273f3b6c5781.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20623,https://penninehorizons.org/items/show/20623,"Cragg Vale, Mytholmroyd. - WAO00230","Cragg Road, Cragg Vale, General View, Street Names","Postcard with January 1951 postmark. The two farms in the centre of the picture are Lower and Upper Clough Foot.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Street Names",https://penninehorizons.org/files/original/9a5d2d9b61065c34c3d42675faaae33c.jpg,"Still Image","Wayne Ogden collection",1,0
20624,https://penninehorizons.org/items/show/20624,"Cragg Vale, Mytholmroyd. - WAO00231","Cragg Road, Cragg Vale, General View, Mytholmroyd, Places, Street Names","Undated postcard.","Rawson's Series, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/72e7ddd1662c1781996038a163e7b8fc.jpg,"Still Image","Wayne Ogden collection",1,0
20783,https://penninehorizons.org/items/show/20783,"Cross Lanes Chapel Grave Yard, Hebden Bridge. - WSC00199","Chimneys, General View, Graveyard, Hebden Bridge, Moorland, Terraced Houses","View over the town from the Chapel Graveyard at the top of the Buttress. The Chapel closed in 1958 and was destroyed by fire in the mid-1960s. The debris here could be following demolition.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,General View,Graveyard,Hebden Bridge,Moorland,Terraced Houses",https://penninehorizons.org/files/original/8b903cce3ea21bce5543b22504f8edbb.jpg,"Still Image","W. Shepherd collection",1,0
20599,https://penninehorizons.org/items/show/20599,"General View Hebden Bridge. - WAO00206","Calder  Holmes, Dyeworks, General View, Hebden Bridge, Parks, Rochdale Canal, Townscape","Postcard with August 1915 postmark. Along the bottom are the terraced houses on Calder Bank, now long demolished, and to their left the small two storey Hebble End Dyeworks later enlarged and now (2015) apartments","Strand Series. W.H.S&S","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder  Holmes,Dyeworks,General View,Hebden Bridge,Parks,Rochdale Canal,Townscape",https://penninehorizons.org/files/original/cc68328ed71280110ffabc3fa58f4f75.jpg,"Still Image","Wayne Ogden collection",1,0
