﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33567,https://penninehorizons.org/items/show/33567,"Presentation by the Mayor Of Todmorden - TAS03279","Chain of Office, Cornholme, Event, Places, Todmorden","Mayor of Todmorden, Dr Stella Mather, nee Brown with Mr John Graham, Headmaster of Cornholme School presenting a watch to teacher, Miss Barker for her retirement / long service.",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cornholme,Event,Places,Todmorden",https://penninehorizons.org/files/original/3707203be848091eb9c5931526425637.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
32982,https://penninehorizons.org/items/show/32982,"Plan of Bobbin Works at Cornholme - TAS00967","Bobbin_Works, Cornholme, Places, Plan, Todmorden","Wilson Bros Bobbin Works plan",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00967.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Plan,Todmorden",https://penninehorizons.org/files/original/a6ac31313960ecae2a54a9c936f8867b.jpg,"Still Image","Todmorden Mills",1,0
36952,https://penninehorizons.org/items/show/36952,"Pegcote, Cornholme - TAS01467","Cobbles, Cornholme, Garden, Mill, WMC","Later this became Glen Cottage and then Cornholme Working Men's Club. On the right is Woodbine Terrace.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01467.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Cornholme,Garden,Mill,WMC",https://penninehorizons.org/files/original/53f5b532666e166201a2a84bd2ed9c15.jpg,"Still Image","Todmorden General",1,0
32631,https://penninehorizons.org/items/show/32631,"Mount Zion United Methodist Church and Sunday School, Cornholme, Todmorden - TAS00460","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, School, Todmorden","The Chapel was built in 1854 largely through the efforts of the Wilson Family of Wilson’s Bobbin Works and then the school in 1881. The chapel closed in 1968 and the school was then used as a chapel until that too closed in 1985 due to structural damage. The building is now derelict and in ruins although the lower part of the walls are intact as is the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,School,Todmorden",https://penninehorizons.org/files/original/2305f03fc62301bcf95149ff1c311567.jpg,"Still Image","Todmorden Churches & Chapels",1,0
18766,https://penninehorizons.org/items/show/18766,"Mayoral Sunday 1971 - MCR00132","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Demonstration, Event, Events, Girl, Girls, Group, Kid, Minster, Parade, People, Places, Procession, Scouts, Toddler, Uniform","Procession to Cornholme Parish Church.

F. Mills, Mayor

Councillors: Ellis Scholfield, Eric Dennett?, Bernard Crowther, Albert Marshall, Keith Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","1971, 1970s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Demonstration,Event,Events,Girl,Girls,Group,Kid,Minster,Parade,People,Places,Procession,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/361c07691b6e4cf9fe3f356b0dd00637.jpg,"Still Image","Margaret Crowther collection
",1,0
36959,https://penninehorizons.org/items/show/36959,"Liberal Club - TAS01474","Architecture, Cornholme, Places","Cornholme Liberal Club",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01474.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cornholme,Places",https://penninehorizons.org/files/original/cc164502672d4f92996ec7ca0e0a7b29.jpg,"Still Image","Todmorden General",1,0
24950,https://penninehorizons.org/items/show/24950,"Interior Harley Wood Church, Todmorden - RDA00239","Churches & Chapels, Cornholme, Places, Todmorden","All Saints Church, Harley Wood, Lydgate opened 1858 and was demolished in 1975 following closure.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00239.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cornholme,Places,Todmorden",https://penninehorizons.org/files/original/c6ecded1b2c625ac19a8a6b747d9d1f8.jpg,"Still Image","Rene Dawson Collection",1,0
31300,https://penninehorizons.org/items/show/31300,"Hungry Wood Arch, Cornholme,Todmorden - TAS00260","Cornholme, Lancashire & Yorkshire Railway, Todmorden","A bus negotiating the original and then the new metal bridge",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/73cb4b78b69250b2f5c8d64b655e56fc.jpg,"Still Image","Todmorden Buses",1,0
31299,https://penninehorizons.org/items/show/31299,"Hungry Wood Arch, Cornholme,Todmorden - TAS00259","Cornholme, Lancashire & Yorkshire Railway, Todmorden","This photograph was taken during works to replace the stone arch with a metal bridge.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/2a7214c85885e6fbfff54415a30f55e4.jpg,"Still Image","Todmorden Buses",1,0
31298,https://penninehorizons.org/items/show/31298,"Hungry Wood Arch, Cornholme,Todmorden - TAS00258","Cornholme, Lancashire & Yorkshire Railway, Todmorden","As buses became taller, the bridge became a hazard and, after several accidents, it was replaced by a taller, metal structure.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Places,Todmorden",https://penninehorizons.org/files/original/397a82b2cd6080fbe1258cbb6ee07446.jpg,"Still Image","Todmorden Buses",1,0
