﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25167,https://penninehorizons.org/items/show/25167,"Cragg School, 1920 - CVH00176","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/2201fa63878770645eb7d83bdb2a84f6.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25137,https://penninehorizons.org/items/show/25137,"Bull Fall, Cragg Vale - CVH00146","Church Bank Mill, Churches & Chapels, Cragg Vale, Named mill, School, St John the Baptist in the Wilderness","Where did that name come from, can anyone help? St johns Church is at the bottom of the picture, with Church Bank Mill behind, beyond that Cragg School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Bank Mill,Churches & Chapels,Cragg Vale,Named mill,School,St John the Baptist in the Wilderness",https://penninehorizons.org/files/original/848fc41248b03e2690ee2763733c7aa8.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25136,https://penninehorizons.org/items/show/25136,"Hebden Bridge School - CVH00145","Children, Group, People, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://penninehorizons.org/files/original/4ee733d6f26868a74235a0910472a3e8.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25128,https://penninehorizons.org/items/show/25128,"Scout Road School, c1930 - CVH00137","Football, Group, People, School, Scout Road School, Sport & Recreation, Sport and Recreation","Eric Wilkinson holding the ball.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Group,People,School,Scout Road School,Sport & Recreation,Sport and recreation",https://penninehorizons.org/files/original/d0a04d16fb80cb25c72a035ca74f857c.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25121,https://penninehorizons.org/items/show/25121,"Cragg Vale School, 1919 - CVH00130","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/27ddf8d87140b2c3afd603dc0e942b24.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25108,https://penninehorizons.org/items/show/25108,"Cragg Vale - CVH00117","Church Bank Mill, Cragg Vale, Named mill, School, St John's Church, Turvin Mill","An interesting shot with St John's church in the valley, and Church Bank Mill with the school behind it. Note how bare the hillside looks. Turvin Mill is to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Bank Mill,Cragg Vale,Named mill,School,St John's Church,Turvin Mill",https://penninehorizons.org/files/original/fff432e4cdc28f2414d4638337505e66.jpg,"Still Image","Cragg Vale History Group collection
",1,0
24921,https://penninehorizons.org/items/show/24921,"Ferny Lee, Todmorden - RDA00210","School, Todmorden","North of Burnley Road opposite Centre Vale, seen here looking over to Buckley Wood. The large building left of centre was Todmorden Grammar School and is now Ferny Lee Primary School.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00210.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Todmorden",https://penninehorizons.org/files/original/ef8111233097e5c033c4eae3bb7660dc.jpg,"Still Image","Rene Dawson Collection",1,0
24882,https://penninehorizons.org/items/show/24882,"Mytholmroyd, c1900 - RDA00171","Building, Canal, Canals, Gasometer, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways, Rochdale Canal, School, Transport","View over the town from the north hillside. Scout Rocks are on the left, with Scout Road School below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Gasometer,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/c201080aafe514576f4fc6d7b4494619.jpg,"Still Image","Rene Dawson Collection",1,0
24881,https://penninehorizons.org/items/show/24881,"National School, Todmorden - RDA00170","Boy, Boys, Child, Children, Churches & Chapels, Girl, Girls, Kid, People, School, Toddler, Todmorden","Todmorden National School, built on part of the church burial ground, had 153 scholars at the official opening ceremony in 1845. By 1851 this had increased to 294, although this figure included the Sunday School. There were 90 pupils in the day school. Joseph Gledhill was the master in charge.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00170.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches & Chapels,Girl,Girls,Kid,People,School,Toddler,Todmorden",https://penninehorizons.org/files/original/db820e1b9fc331f72a0e0313baec5048.jpg,"Still Image","Rene Dawson Collection",1,0
24880,https://penninehorizons.org/items/show/24880,"National School, Todmorden - RDA00169","School, Todmorden","National Schools were founded in 19th century by the National Society for Promoting Religious Education, to provide elementary education for poor children based on the teaching of the Church of England.

Todmorden National School opened in 1851 on part of the burial ground of Christ Church. It is now Todmorden C of E Junior and Infants School.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00169.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Todmorden",https://penninehorizons.org/files/original/18de95938997defc2ce220d6f48d6ce1.jpg,"Still Image","Rene Dawson Collection",1,0
