﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13283,https://penninehorizons.org/items/show/13283,"Charlestown Curve Accident 1912. - ALC00463","Accident, Aspinall 2-4-2T, Charlestown, Event, Events, Places, Railway, Railway Accident, Railway Carriages, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here  the wrecked carriages, the second carriage reduced to 'matchwood.","E.H. Lord","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Accident,Aspinall 2-4-2T,Charlestown,Event,Events,Railway,Railway Accident,Railway Carriages,Railways",https://penninehorizons.org/files/original/d42852aa8f2601f60dc485ed4a461221.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13354,https://penninehorizons.org/items/show/13354,"Charlestown Rail Disaster - ALC00616","Charlestown, Hebden Bridge, Lancashire & Yorkshire Railway, Places, Railway, Railway Accident, Railway Carriages, Railways, Todmorden","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Hebden Bridge and Todmorden killing four people. Postcard.","E.H. Lord","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:50:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00616.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Charlestown,Hebden Bridge,Lancashire and Yorkshire Railway,Railway,Railway Accident,Railway Carriages,Railways,Todmorden",https://penninehorizons.org/files/original/45c04589eff05b675ddd96ff29632441.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25441,https://penninehorizons.org/items/show/25441,"Charlestown Curve Rail Disaster 1912 - HCC00258","Accident, Charlestown, Event, Events, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Accident, Railway Carriages, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Hebden Bridge and Todmorden killing four people. Picture donated by Charlie Greenwood.","E.H. Lord","Charlie Greenwood","Pennine Horizons Digital Archive","1912, 1910s","Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Lancashire & Yorkshire Railway,LYR,Passenger Train,Places,Railway,Railway Accident,Railway Carriages,Railways",https://penninehorizons.org/files/original/2c94c81ba9f2696e2d4ad2bfeb1c44ae.jpg,"Still Image","Community collection",1,0
31594,https://penninehorizons.org/items/show/31594,"Charlestown Rail Disaster, 1912 - MCH00167","Charlestown, Railway, Railway Accident, Railways, Steam engine, railway engine","On the 21st of June the 2.45 from Rochdale and Liverpool approached the infamous Charlestown curve at about 40 miles per hour and left the line, killing four passengers.

Although off the rails, the train was carried for a further 100 yards ""tearing up the rails as if they were wire"". The engine ploughed into the embankment on the North side of the cutting.

The first carriage was ripped off its bogies, but stayed upright. The second carriage took most of the impact and was described as ""smashed into matchwood"". It was in this carriage that the deaths and most of the injuries occurred. The remaining carriages were all damaged with broken windows and splintered floorboards.

For further information see:  http://www.hebdenbridgehistory.org.uk/charlestown/events.html","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Railway,Railway Accident,railway engine,Railways,Steam engine",https://penninehorizons.org/files/original/493696ba15f7d8c8c76492ddbb63a742.jpg,"Still Image","Mick Chatham Collection
",1,0
1068,https://penninehorizons.org/items/show/1068,"Eastwood de-ralment 22/11/1973 - JCA00364","Eastwood, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Accident, Railways",,"Halifax Courier.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Lancashire and Yorkshire Railway,LYR,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/cfb51ca9a2ae0954738ae6100cbbdf27.jpg,"Still Image","Atack Family Railway Collection",1,0
13282,https://penninehorizons.org/items/show/13282,"Charlestown Railway Accident 1912 - ALC00462","Aspinall 2-4-2T, Charlestown, Places, Railway, Railway Accident, Railway Carriages, Railways, Steam engine, Steam loco, Tank Engine","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Aspinall 2-4-2T,Charlestown,Railway,Railway Accident,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/7e915c559de12b443bdf986dcf0a77bf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13344,https://penninehorizons.org/items/show/13344,"Holme Station - ALC00606","Copy Pit Line, Holme Station, Railway, Railway Accident, Railway station, Railways, Todmorden - Burnley Line, Transport","Holme Station, Cliviger on the Todmorden-Burnley 'Copy Pit' line. On 27th October 1907 some wagons on a coal train became detached at Copy Pit and rolled back down and leaving the track demolished the Booking Office killing the Booking Clerk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-03T17:35:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Holme Station,Railway,Railway Accident,Railway station,Railways,Todmorden - Burnley Line,Transport",https://penninehorizons.org/files/original/1f059b005572b877eead56cd532bcd4a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13355,https://penninehorizons.org/items/show/13355,"Charlestown Rail Disaster - ALC00617","Accident, Charlestown, Event, Events, Hebden Bridge, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railway Accident, Railway Carriages, Railways, Todmorden","Clearing the wreckage following the rail disaster on 21 June 1912 on the notorious Charlestown Curve between Hebden Bridge and Todmorden in which four people died. For further information: http://www.hebdenbridgehistory.org.uk/charlestown/events.html",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:56:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Hebden Bridge,Lancashire and Yorkshire Railway,Locomotive,Railway,Railway Accident,Railway Carriages,Railways,Todmorden",https://penninehorizons.org/files/original/6d51e0f170ec78381f355d6c2f5d8b90.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24817,https://penninehorizons.org/items/show/24817,"Charlestown Curve Accident 1912. - RDA00106","Accident, Carriages, Charlestown, Charlestown Curve, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, Railway, Railway Accident, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood'..",,"Rene Dawson","Pennine Horizons Digital Archive","1912, 1910s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Carriages,Charlestown,Charlestown Curve,Lancashire & Yorkshire Railway,LYR,Passenger Train,People,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/21d6fa80550af1944da5dad1be3c9c8c.jpg,"Still Image","Rene Dawson Collection",1,0
24858,https://penninehorizons.org/items/show/24858,"Todmorden - Stansfield Hall Railway Accident 1904. - RDA00147","Accident, LYR, Lancashire & Yorkshire Railway, People at Work, Railway, Railway Accident, Railway Wagons, Railways, Stansfield Hall, Todmorden, Transport","Accident at Stansfield Hall on 5th December 1904. Wagons on a heavy goods train broke loose coming down from Copy Pit to Portsmouth and the train divided into two parts.  When the engines stopped at Stansfield Hall signals the detached wagons speeding down the incline crashed into them. As well as the wagons the station platform and a stone pier on the footbridge were damaged. Several wagons crashed down the embankment into the garden of a house below.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00147.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Lancashire & Yorkshire Railway,LYR,People at Work,Railway,Railway Accident,Railway Wagons,Railways,Stansfield Hall,Todmorden,Transport",https://penninehorizons.org/files/original/2706aee459ce1852d5a1d097010388f8.jpg,"Still Image","Rene Dawson Collection",1,0
