﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25396,https://penninehorizons.org/items/show/25396,"Slack Chapel Choir, Heptonstall - HCC00205","Choir, Churches & Chapels, Group, Heptonstall, Name, People, Places, Slack","Heptonstall Slack Baptist Chapel Choir c.1909, taken to celebrate the 50th Anniversary of the Choirmaster, William Greenwood, nickname William the Singer.

Bottom row from left: Sarah Pickles, unknown, Francis Greenwood who was killed in the First World War, Maggie Pickles nee Black who married one of her bosses, Hilda Greenwood (Greenwood was a very common name in Heptonstall Slack).

Second row from left: Unknown, May Greenwood who was a Millworker, Unknown, Unknown, George Lister Sutcliffe who was an architect and lived in a big house, Francis Greenwood the choirmaster, E.G. Thomas the minister, Unknown, Amy Gill nee Sutcliffe who was a millworker, unknown, Lilly Clay nee Sutcliffe also a millworker and sister to Amy, Rose Fielding a maid from Peterborough who married locally.

Third row from left: Unknown, Unknown, Unknown, ? Greenwood, Marshall Gill, Ara Gill who was Marshall's son and who married Amy, they owned a mill, Unknown, ? May, Evelyn Pickles grandson of William Greenwood and sister of Sarah, he was a manager of the firm of Greenwood and Pickles.

Back row from left: Unknown, Unknown, Unknown, Harold Pickles brother of Sarah and Evelyn, John Greenwood Sutcliffe nicknamed Jack O'Hanna, mother's maiden name, he was the caretaker of the church and a gravedigger (though not necessarily at the time the photo was taken and he was the father of Amy and Lily. 

The original glass plate negative for the this photograph is held in Pennine Horizons Digital Archive. The photo was taken by Mr Crossley Westerman.

Donated by Esther Dean","Crossley Westerman
","Esther Dean","Pennine Horizons Digital Archive","1909, 1900s","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Churches & Chapels,Group,Heptonstall,Name,People,Places,Slack",https://penninehorizons.org/files/original/e4788ae2097a046e1141d44d2b05debc.jpg,"Still Image","Community collection",1,0
3467,https://penninehorizons.org/items/show/3467,"Slack, above Heptonstall - DTA00117","Digger, Heptonstall, People at Work, Places, Slack, Snow","Snow clearing at Slack, c1981. This is just belown the junction at Slack Bottom. The houses on the right are at Draper Corner.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Heptonstall,People at Work,Slack,Snow",https://penninehorizons.org/files/original/a51bec78df83af27787aeae6a06b11ef.jpg,"Still Image","Donald Taylor collection",1,0
3536,https://penninehorizons.org/items/show/3536,"Slack Top - DTA00186","Heptonstall, Places, Slack, Snow, Snowdrift","Slack Top in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Slack,Snow,Snowdrift",https://penninehorizons.org/files/original/a8227fc6e49f48a8b0c130486e8742be.jpg,"Still Image","Donald Taylor collection",1,0
3550,https://penninehorizons.org/items/show/3550,"Slack Top, Heptonstall. - DTA00200","Church, Churches & Chapels, Heptonstall, Slack, Slack Baptist Chapel, Snow","Baptist Chapel at Slack Top","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00200.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Slack,Slack Baptist Chapel,Snow",https://penninehorizons.org/files/original/b5cd3f0a9a59d5cb072e95e8a7228126.jpg,"Still Image","Donald Taylor collection",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
6713,https://penninehorizons.org/items/show/6713,"The Slack, Heptonstall - HLS01435","Architecture, Heptonstall, Places, Slack","PH11/14.  Built 1809. 25.3.1950.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01435.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Slack",https://penninehorizons.org/files/original/e7c81f474326f6182852d6c8bdfd85ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
25385,https://penninehorizons.org/items/show/25385,"Stonesheygate, Heptonstall - HCC00176","Heptonstall, Places, Slack, Stoneshey Gate","Donated by Susan Slater",Unknown,"Susan Slater","Pennine Horizons Digital Archive",,"Sue Slater","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Slack,Stoneshey Gate",https://penninehorizons.org/files/original/3f30fd716eeccf9c181c85f9c0d627d7.jpg,"Still Image","Community collection",1,0
25386,https://penninehorizons.org/items/show/25386,"Snowy Slack Top, Heptonstall - HCC00177","Slack, Snow","Donated by Susan Slater",Unknown,"Susan Slater","Pennine Horizons Digital Archive",,"Sue Slater","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slack,Snow",https://penninehorizons.org/files/original/d6a0f1741b7b3ceb4f4031348ac18bdb.jpg,"Still Image","Community collection",1,0
25395,https://penninehorizons.org/items/show/25395,"Aerial view of Slack - HCC00202","Aerial View, Slack","Probably taken in the early 1960s. Slack Baptist Chapel is in the triangle of roads, one leading to Widdop and the other to Colden and Blackshaw. The building on the right of the road almost in the centre of the picture is Robertshaw Farm where services were held before the chapel was built. Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1960s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Slack",https://penninehorizons.org/files/original/dd4106e30920130fdca9ca4624fe986b.jpg,"Still Image","Community collection",1,0
25397,https://penninehorizons.org/items/show/25397,"Group of girls on outing - HCC00206","Female, Group, Leisure, People, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Leisure,People,Slack,Woman,Women",https://penninehorizons.org/files/original/991fca02ca0ca1d1c3bea3acc18f784d.jpg,"Still Image","Community collection",1,0
