﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30538,https://penninehorizons.org/items/show/30538,"Winter Light, Hartley Royd Farm - CRN00320","Agricultural building, Hartley Royd, Mullion Window, dovecote",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,dovecote,Hartley Royd,Mullion Window",https://penninehorizons.org/files/original/588d8e2b1c7b065e1d4b6460f173e5f2.jpg,"Still Image","Christine Newell collection",1,0
22625,https://penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
5872,https://penninehorizons.org/items/show/5872,"The Elphin Brook in Flood, 1954 - HBC00926 ","Agricultural building, Agriculture, Flood, Foot bridge, Mytholmroyd, Places, Poultry","Footbridge across Elphin Brook behind the 'Shoulder of Mutton'. The wooden buildings housed Thornber's ducks.","H. Ogden","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00926.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Agricultural building,Agriculture,Flood,Foot bridge,Mytholmroyd,Poultry",https://penninehorizons.org/files/original/906f32153d4bf3a76bbd80a45c057921.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30598,https://penninehorizons.org/items/show/30598,"Swineshead Farm, Lumbutts Road,  looking to Gaddings Edge, 2003 - CRN00382","Agricultural building, Lumbutts, Moorland, Swineshead Farm",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T12:00:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Lumbutts,Moorland,Swineshead Farm",https://penninehorizons.org/files/original/3415a3b75dcb14f95f1af87f20ab0fb9.jpg,"Still Image","Christine Newell collection",1,0
24251,https://penninehorizons.org/items/show/24251,"Stone Hillside From London Road - CRN00208","Agricultural building, Landscape, Moorland, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Moorland,Todmorden",https://penninehorizons.org/files/original/380fedd8c5ef94bf1961df998e523874.jpg,"Still Image","Christine Newell collection",1,0
24254,https://penninehorizons.org/items/show/24254,"Stansfield Hillside, Todmorden - CRN00212","Agricultural building, Farmhouse, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London Road, Lumbutts. Height Gate Farm is to the left of the picture.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/3ec96e2d40d06b12139ae6d59b2b5e52.jpg,"Still Image","Christine Newell collection",1,0
24255,https://penninehorizons.org/items/show/24255,"Stansfield Hillside, near Todmorden - CRN00213","Agricultural building, Farmhouse, Height Gate Farm, Landscape, London Road, Lumbutts, Moorland, Todmorden","From London road, Lumbutts. Height Farm is on the right.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farmhouse,Height Gate Farm,Landscape,London Road,Lumbutts,Moorland,Todmorden",https://penninehorizons.org/files/original/e2c5ab1e2013a35829ae514139dc7ab9.jpg,"Still Image","Christine Newell collection",1,0
22539,https://penninehorizons.org/items/show/22539,"Stannaly Farm, Todmorden, 1974 - TNC00244","Agricultural building, Farm, Farm house, Farmhouse, Farms, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/45c2df36c0253b394e9b166f98486bad.jpg,"Still Image","Thomas Newell collection",1,0
22728,https://penninehorizons.org/items/show/22728,"Sourhall, Todmorden 1984  - TNC00433.tif","Agricultural building, Places, Sourhall, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Places,Sourhall,Todmorden",https://penninehorizons.org/files/original/54c421b8c22071833d5f4699800bad2c.jpg,"Still Image","Thomas Newell collection",1,0
