﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22244,https://penninehorizons.org/items/show/22244,"Rose Greenwood - JAE00500","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:07:51+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9102e6e66c38f516a2d8a55bbe25b119.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22243,https://penninehorizons.org/items/show/22243,"Ruth Ryder - JAE00499","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:06:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fab3f667adfbc09f1d55a50affa1e665.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22242,https://penninehorizons.org/items/show/22242,"John Page - JAE00498","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:05:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/615cf3d63e1fa7ba57b35059398cb579.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22241,https://penninehorizons.org/items/show/22241,"Frances Platt - JAE00497","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:05:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b75662fcfb6b1034be0e75ce030328e4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22240,https://penninehorizons.org/items/show/22240,"Kathleen Tansey - JAE00496","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:04:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/182086a59e7c7d05f66da19929477f52.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22239,https://penninehorizons.org/items/show/22239,"Nina Smith - JAE00495","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T20:03:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ba1143d93fd11f22403a319f08d273ca.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22238,https://penninehorizons.org/items/show/22238,"Fay Fielding - JAE00494","Hebden Bridge 500 faces, Portrait","Fay was the speaker for a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. Her subject was The Calder Valley Poets. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:17:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/b3e422de166cdb93b469cfe6b104c53d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22237,https://penninehorizons.org/items/show/22237,"Molly Sunderland - JAE00493","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured at a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:17:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3cbb694d5e870abc0f6804f6ae5453d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22236,https://penninehorizons.org/items/show/22236,"John Billingsley - JAE00492","Hebden Bridge 500 faces, Male, Portrait","Pictured at a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:09:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/4b29ab91cfe9809a7cf2944986910d05.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22235,https://penninehorizons.org/items/show/22235,"Dave Smalley - JAE00491","Hebden Bridge 500 faces, Male, Portrait","Pictured at a lecture meeting of the Hebden Bridge Local History Society at the Methodist Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T18:08:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0c162b578432ffd76bb3e548ffb135bb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22234,https://penninehorizons.org/items/show/22234,"Phil Arthington - JAE00490","Hebden Bridge 500 faces, Male, Musical Instrument, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-29T17:11:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,Portrait",https://penninehorizons.org/files/original/c9dcf18bf6d58b20de89037d4e6161ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22233,https://penninehorizons.org/items/show/22233,"Heather Fitzpatrick-Morgan - JAE00489","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-24T12:18:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/62cb6883e758f59854837e1893337e8a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22232,https://penninehorizons.org/items/show/22232,"Weston Hammond - JAE00488","Arts and Crafts, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T10:10:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7bb517b0cd5f393af1b11f274103ee47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22231,https://penninehorizons.org/items/show/22231,"Kathy Bradley - JAE00487","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T10:03:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f1801961bb21ef5fb2e8972dbab871ae.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22230,https://penninehorizons.org/items/show/22230,"Andrew Kim - JAE00486","Arts and Crafts, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T09:58:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/e9ddc51ada0e2110cde60731ce5e5d76.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22229,https://penninehorizons.org/items/show/22229,"Kim Johnson - JAE00485","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the laundrette, Bridge Gate, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-13T16:40:19+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3be4bed8dbf44cd3e583289222d8a4d1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22228,https://penninehorizons.org/items/show/22228,"Eddy Beesley - JAE00484","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-11T10:59:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/2ed51acba6b8a15c930d3d8d287fa9e0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22227,https://penninehorizons.org/items/show/22227,"Richard Hirst - JAE00483","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-10T12:55:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/3837552ae4e3db99069f2c6444b7aba0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22226,https://penninehorizons.org/items/show/22226,"David Fletcher - JAE00482","Hebden Bridge 500 faces, Male, Portrait","Pictured outside Bridge Mill, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-10T12:45:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/b08d83f5eefb99cdfc659e0bd90ca92c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22225,https://penninehorizons.org/items/show/22225,"Vanessa Kay - JAE00481","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women, Woodland",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-08T09:36:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women,Woodland",https://penninehorizons.org/files/original/81ca3c727123a21a5cb70fc96be5cf46.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22224,https://penninehorizons.org/items/show/22224,"Heather Wilson - JAE00480","Arts and Crafts, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T09:58:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e088452e307ee9a5e5ee306198d21ccd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22223,https://penninehorizons.org/items/show/22223,"John Hobin - JAE00479","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T09:36:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/61c842e9c9994cbd989d8c77dcf26f6a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22222,https://penninehorizons.org/items/show/22222,"Dawn Bramley - JAE00478","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T09:04:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/4021a78f8a3e1ee24eed53fa440da295.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22221,https://penninehorizons.org/items/show/22221,"Guy Rees - JAE00477","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T08:58:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Transport",https://penninehorizons.org/files/original/01a84a8591e8aea58c7ad3203c51b9ac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22220,https://penninehorizons.org/items/show/22220,"Sean Farrar - JAE00476","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T08:34:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/64c640f46145a4264bfd8d9de3cb5a82.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
