﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4718,https://penninehorizons.org/items/show/4718,"Wagon & Horses - Oxenhope - DMC00445","Public Houses, Pubs Inns & Hotels, Taverns, Wagon & Horses","Situated at Dyke Nook on the Hebden Bridge Road out of Oxenhope. The property used to be a farmhouse and dates from the 1850s or 1860s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-02T11:18:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00445.tif,",53°48'5"" N 1°58'10"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wagon and Horses",https://penninehorizons.org/files/original/413c46250ee6531be2c66f0ba685ea9f.jpg,"Still Image","David's Own Pictures",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
4739,https://penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
4768,https://penninehorizons.org/items/show/4768,"Robin Hood Inn - Cragg Vale (2008) - DMC00497","Cragg Vale, Legend, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Sign, Taverns","Sign reads: ""Ye Bowmen and ye Archers good, Come in and drink with Robin Hood.  If Robin to that fate has gone, Then take a glass with Little John""  1834 A.D.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T11:56:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00497.tif,",53°42'39"" N 1°59'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Legend,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Sign,Taverns",https://penninehorizons.org/files/original/5c36d444faa5e13c36251626af5bb361.jpg,"Still Image","David's Own Pictures",1,0
4769,https://penninehorizons.org/items/show/4769,"Robin Hood Inn - Pecket Well (2008) - DMC00498","Hebden Bridge, Pecket Well, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Smoking Shelter, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-11T15:04:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00498.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pecket Well,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Smoking Shelter,Taverns",https://penninehorizons.org/files/original/aa59ec78b66c4ee65a5c9134660b8415.jpg,"Still Image","David's Own Pictures",1,0
