﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35508,https://penninehorizons.org/items/show/35508,"Wesleyan Methodist Chapel, Northgate, Heptonstall - CBC01962","Heptonstall, Octagon, Wesleyan_Chapel","Grade II *

Chapel, c.1764 to design recommended by John Wesley who laid the foundation stone, extended 1802. Watershot masonry, ashlar dressings, slate roof. 2 storeys. Irregular octagon originally built as symmetrical octagon. Chamfered plinth, rusticated quoins, band. Central doorway, now partly blocked to form a window with stained glass, has tall monolithic jambs, semi-circular arched head with moulded impost and triple keystone. Angled faces to either side have tall doorway with monolithic jambs and square fanlight. 1st floor has windows with plain stone surrounds and projecting sills with coloured glass margin panes. Longer sides have 2 similar windows to each floor. Tripartite hipped roof believed to be constructed by the same carpenter who had made the Rotherham Octagon (1761). Interior: Gallery with canted ends carried on stone Tuscan columns:entablature has plaster cast of laurel leaves. Some box pews to main body, raked seating to gallery. Minister's tall pulpit with en-suite altar rails and small organ behind, all contemporary with early C19 alteration. Octagonal plaster boss to ceiling. Some stained glass windows. Copper plaque (on outside) inscribed: "" HEPTONSTALL METHODIST CHAPEL THE OLDEST METHODIST CHAPEL IN THE WORLD IN CONTINUOUS USE. THE SOCIETY WAS FOUNDED BY WILLIAM DARNEY ABOUT 1742 THE REV. JOHN WESLEY PREACHED AT HEPTONSTALL FOR THE LAST TIME IN 1786""

Illustrated in K. Parry, Trans-Pennine Heritage (1981) p.66; D. Linstrum, West Yorkshire, Architects and Architecture, (1978) p.197.

NGR: SD 98771 28160
Historic England Listing No: 1226441
CMBC Ref: H 109",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01962.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Octagon,Wesleyan_Chapel",https://penninehorizons.org/files/original/dee079f95afe30d0072141513da5a01d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35507,https://penninehorizons.org/items/show/35507,"28, 30 and 32 Northgate, Heptonstall - CBC01961","Heptonstall, Northgate","Grade II

Pair of cottages (Nos. 30 and 32), mid C18 with added cottage dated 1769. Hammer-dressed stone, stone slate roof. Nos. 30/32 3 storeys to front, 2 storeys to rear. No. 28 to left is 2 storeys and has quoins, 3 square flat faced mullioned windows; 2 single windows over to 1st floor. At slightly different alignment No. 30/32 have paired doorways with monolithic jambs to centre with to either side 5-light flat faced mullioned windows with slightly recessed mullions. 6-light windows to 1st and 2nd floor. Quoins, kneelers but gables lack copings. Gable stacks retain coping moulding to base. Rear has paired doorways to centre with tie-stone jambs with same over to 1st floor for taking-in doors. Rear of No. 28 has similar doorway the lintel inscribed ""D B B"" and single square window to 1st floor. Gable stack. 1769

NGR: SD 98760 28135
Historic England Listing No: 1265871
CMBC Ref: H 108",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/c34c8566e7cd87255fd33e626d1b7f4f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35506,https://penninehorizons.org/items/show/35506,"28, 30 and 32 Northgate, Heptonstall - CBC01960","Heptonstall, Northgate","Grade II

Pair of cottages (Nos. 30 and 32), mid C18 with added cottage dated 1769. Hammer-dressed stone, stone slate roof. Nos. 30/32 3 storeys to front, 2 storeys to rear. No. 28 to left is 2 storeys and has quoins, 3 square flat faced mullioned windows; 2 single windows over to 1st floor. At slightly different alignment No. 30/32 have paired doorways with monolithic jambs to centre with to either side 5-light flat faced mullioned windows with slightly recessed mullions. 6-light windows to 1st and 2nd floor. Quoins, kneelers but gables lack copings. Gable stacks retain coping moulding to base. Rear has paired doorways to centre with tie-stone jambs with same over to 1st floor for taking-in doors. Rear of No. 28 has similar doorway the lintel inscribed ""D B B"" and single square window to 1st floor. Gable stack. 1769

NGR: SD 98760 28135
Historic England Listing No: 1265871
CMBC Ref: H 108",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/14bce293f62f7e496319738d25a487a3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35505,https://penninehorizons.org/items/show/35505,"Guide Post at Junction with Cross Lanes, Heptonstall - CBC01959","Heptonstall, guide-post, milestone","Grade II

Guide post, early C19. Monolith with 2 dressed faces.

East face inscribed:- West face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to right] [hand points to left]

TO SLACK COLDEN AND BLACKSHAWHEAD ""

NGR: SD 99016 27557
Historic England Listing No: 1226438
CMBC Ref: H 105",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01959.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/a868e98cb01deb8a487cfee5620d7d4d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35504,https://penninehorizons.org/items/show/35504,"Guide Post at Junction of Lee Wood Road and Northwell Lane, Heptonstall - CBC01958","Heptonstall, guide-post, milestone","Grade II

Guide-post, probably early C19. Monolith with 2 dressed faces with pointed cap.

East face inscribed:- North face inscribed:-

"" LEE "" TO WOOD RD. HEPTONSTALL "" [hand points to left] [hand points to right] AND HEBDEN BRIDGE "" [Bench mark to base]

NGR: SD 98921 28520
Historic England Listing No: 1226433
CMBC Ref: H 104",,,"Pennine Horizons Digital Archive",2021-08-18T09:24:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01958.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guide-post,Heptonstall,milestone",https://penninehorizons.org/files/original/e6996e81d8c6818b2ec0f260b970b91d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35503,https://penninehorizons.org/items/show/35503,"Great Lear Ings, Colden, Heptonstall - CBC01957","Colden, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01957.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Lear_Ings",https://penninehorizons.org/files/original/a64e250e38b0c7c9c124f6300407ca61.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35502,https://penninehorizons.org/items/show/35502,"Great Lear Ings, Colden, Heptonstall - CBC01956","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01956.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/406be451a04234252497cf104dcca7d5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35501,https://penninehorizons.org/items/show/35501,"Great Lear Ings, Colden, Heptonstall - CBC01955","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01955.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/ed4f992b479cd7f3ffa6ee8e57614e7a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35500,https://penninehorizons.org/items/show/35500,"Great Lear Ings, Colden, Heptonstall - CBC01954","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:23:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01954.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/f5a6b552bb3b0f7346771ea609b43d2b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35499,https://penninehorizons.org/items/show/35499,"Great Lear Ings, Colden, Heptonstall - CBC01953","Colden, Farmhouse, Lear_Ings","Grade II

House (unoccupied), initialled and dated ""1648 IIG"". Hammer-dressed stone, rendered to south front, stone slate roof. 2 storeys. 3-room through-passage plan with 2-storey gabled porch and rear wing at right angles to housebody. Parlour has double chamfered mullioned window with cavetto moulding of 5 lights with same, only with single chamfer, to 1st floor; 2-light double chamfered mullioned window may be part of larger window of 8 lights blocked and rendered with 2 more lights before a 2-light fire-window, 8-light single chamfered mullioned window over to 1st floor. All lack some mullions. Porch breaks forward and has scrolled plinth, Tudor arched doorway with cyma moulded surround (the lintel bearing date set within a tressure) and inner doorway has Tudor arched lintel, chamfered surround and broach-stop. 2-light window to porch chamber. Coped gable with kneelers. Continuous hoodmould also runs around porch. Decorative label stop to left of parlour window. Service end has 2 chamfered windows formerly of 2 lights with former 2-light and 3-light window over to 1st floor. Attached to either end are added C19 cells of no particular interest. Gable stacks to original house and one other backs onto through- passage. Rear has small chamfered light to left of through-passage doorway with Tudor arched lintel and unusually broad stop chamfered surround. Small 2-light window to 1st floor. Rear kitchen wing breaks forward. Coped gable with stack, now surmounted by ball finial, has carved stone to apex ""G:G:160(4): [carved face]"". Single storey aisle or outshut has 3-light double chamfered mullioned window to left of 2-light cavetto chamfered mullioned window. Interior not completely accessible. Some finely reeded spine beams and floor joists, plank and muntin panelling and king-post truss to rear wing at junction with main range. A fine house much abused by neglect. C.F. Stell, p.104, 105, 280, 287, 302.

Listing NGR: SD 97005 28474
Historic England Listing No: 1265864
CMBC Ref: H 103",,,"Pennine Horizons Digital Archive",2021-08-18T09:22:57,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01953.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Lear_Ings",https://penninehorizons.org/files/original/c1934841a6f79123bd4c1521da0e7f7b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35498,https://penninehorizons.org/items/show/35498,"Little Learings Farmhouse, Colden, Heptonstall - CBC01952","Colden, Lear_Ings","Grade II

House, early C18. Hammer-dressed stone, stone slate roof. 2 storeys. 3-room front. Each room has double chamfered mullioned window of 5 lights with same over to 1st floor only with single chamfer. Some lack mullions. Doorway set in 3rd bay. Right hand return wall has quoins and kneelers but lacks coping. Small outshut has columbarium obscuring original doorway with chamfered surround. This leads into a long passage formed by thin wall of ashlar blocks. Gable stack and one other. 1st cell occupied as garage with access from the rear but preserves original stone fireplace with cavetto moulded shelf. Central room has fireplace with cyma moulded shelf.

NGR: SD 96916 28521
Historic England Listing No: 1226273
CMBC Ref: H 102",,,"Pennine Horizons Digital Archive",2021-08-18T09:22:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01952.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Lear_Ings",https://penninehorizons.org/files/original/217d2a77ead06a9142b23c5a82162e59.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35497,https://penninehorizons.org/items/show/35497,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01951","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01951.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/e929d1232c81e8f579d3f1d640e74a05.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35496,https://penninehorizons.org/items/show/35496,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01950","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01950.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/4c5de796126e4cd187b42a3281d9d64a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35495,https://penninehorizons.org/items/show/35495,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01949","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:42,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01949.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/5a1603da98693aebd0dce08cbe246e17.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35494,https://penninehorizons.org/items/show/35494,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01948","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/622c0199cb7be769c4dbb8f864e2426a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35493,https://penninehorizons.org/items/show/35493,"Bakehouse 3m to West of No. 15 Hollings, Heptonstall - CBC01947","Heptonstall, Hollings","Grade II
Bakehouse or brewhouse early C18. Hammer-dressed stone, stone slate roof. Single storey. 2 doorways with tie-stone jambs with 3-light chamfered mullioned window. Left hand return wall has 2-light chamfered mullioned window with 2 over 3 rectangular openings for ventilation. Right hand return wall has doorway in gable to former 1st floor. Interior: 2 rooms with large stone beehive oven lined with bricks.
Listing NGR: SD 99059 27981
Historic England listing No: 1226374
CMBC Ref: H 100",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:22,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01947.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/d0cc0e7d496380c53f21e57baa6664d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35492,https://penninehorizons.org/items/show/35492,"Nos 13 and 14 Hollings and Attached Barn - CBC01946","Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:12,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01946.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Hollings",https://penninehorizons.org/files/original/1b4a2d2f924a3ff31a8f6842665aa72f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35491,https://penninehorizons.org/items/show/35491,"Nos 13 and 14 Hollings and Attached Barn - CBC01945","Agricultural buildings, Agriculture, Barn, Heptonstall, Hollings","Grade II

House, early C18 with alterations and added barn early to mid C19. Large dressed stone to house, punch dressed to barn. Stone slate roof. 2 storeys. 2 cells. C19 sash window with same over to 1st floor. Inserted doorway to left of 2 double chamfered mullioned windows of 2 lights, one a fire-window, with 2- light and 3-light chamfered mullioned window over to 1st floor. Barn to right has basket arched cart entry with expressed keystone, window over. Mistal doorway to each side with similar window; lunettes over, one extended to form window (solid). Rear has similar fenestration to barn and original doorway to house with straight lintel with chamfered surround to left of 2-light chamfered mullioned window with same over to 1st floor. Left hand return wall has prominent gable with 2 double chamfered mullioned windows of 3 lights. Over 2 chamfered mullioned windows of 2 lights. These retain lattice glazing. Interior: One room retains large bressumer (boxed in) resting on posts either end. The large stone footings and relatively late C17 stone details would suggest there may be substantial remains of an earlier timber framed structure surviving at present covered up. 2 stacks to ridge.

NGR: SD 99068 27983
Historic England Listing No: 1226271
CMBC Ref: H 96",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:04,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01945.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Hollings",https://penninehorizons.org/files/original/2db74c419c9fa0811443583016f1dca1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
