﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
12827,https://penninehorizons.org/items/show/12827,"Halifax North Bridge Station - LYR00176","GNR, Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Steam engine, Steam loco, Transport","LYRS 3831b - General view of station, unusual signal box and goods yard looking south. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains. Note the tramway overhead wires on twin poles each side of the carriageway, which dates dates the photo pre 1939.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,GNR,Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Steam engine,Steam loco,Transport",https://penninehorizons.org/files/original/0f5a09fa51368e2c212d147c521e0b56.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12828,https://penninehorizons.org/items/show/12828,"Halifax North Bridge. - LYR00177","Goods Depot, Goods Yard, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, North Bridge, North Bridge Station, Places, Railway, Railway Wagons, Railway station, Railways, Signal box, Station, Station Canopies, Station Platform, Transport","LYRS 4266 - 1930. General view of station platforms and canopies and the unusual signal box looking south with the goods yard beyond. The station opened for goods traffic in 1874 when the line to Holmfield was constructed and for passengers in 1880 and closed to them in 1955 when the Queensbury lines closed; the station buildings were demolished in 1960. It remained open for goods until 1964 and continued as a coal yard until 1974. There is no evidence of the station left today, only North Bridge itself remains.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1930s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goods Depot,Goods Yard,Great Northern Railway,Halifax,Lancashire and Yorkshire Railway,LYR,North Bridge,North Bridge Station,Railway,Railway station,Railway Wagons,Railways,Signal box,Station,Station Canopies,Station Platform,Transport",https://penninehorizons.org/files/original/6b74b1afad5646f92db0426abc1c23a7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
30758,https://penninehorizons.org/items/show/30758,"North Bridge - DPC00479","Cross Hills, Halifax, North Bridge, streets","The Grand Theatre on the right was one of several in Halifax at one time, it was demolished  in the 1950s. North Bridge (unseen) is to the right and the road leads to Leeds and Bradford. The building in the centre remains today, but the street on the left of it has mostly gone, along with the chimneys.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/60dad81f062fb7d2e3796d15dbab2b1d.jpg,"Still Image","Dave Pearson",1,0
28227,https://penninehorizons.org/items/show/28227,"North Bridge End & Cross Hills, Halifax - DPC00172","Cross Hills, Halifax, North Bridge, streets","The building in the centre remains but those to left and right have been demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Hills,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/d161a9cf75fdbe2a368bc99442a82bcc.jpg,"Still Image","Dave Pearson",1,0
28702,https://penninehorizons.org/items/show/28702,"North Bridge, Halifax - DPC00305","Bridges, Halifax, North Bridge, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/1e6412db2fab3d83b0dfe6c540a3b879.jpg,"Still Image","Dave Pearson",1,0
30801,https://penninehorizons.org/items/show/30801,"North Bridge, Halifax - DPC00568","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/5b49cd25233d2f00d913a68a96543b7d.jpg,"Still Image","Dave Pearson",1,0
30802,https://penninehorizons.org/items/show/30802,"North Bridge, Halifax - DPC00570","Bridges, Halifax, North Bridge, streets","This view looks towards the road out of Halifax towards Leeds and Bradford. The Grand Theatre was demolished in the 1950s, the buildings on the left remain today. The mills and chimneys at the far end of the bridge no longer exist. All of the buildings beyond the end of the bridge are now gone, many of which were cleared away when the ring road was constructed in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Halifax,North Bridge,streets",https://penninehorizons.org/files/original/7d0d7587843e423673a635d7e10b5229.jpg,"Still Image","Dave Pearson",1,0
18527,https://penninehorizons.org/items/show/18527,"North Bridge, Halifax - JET00109","Bridge, Buildings, Bus, Cooling tower, Halifax, North Bridge, Places, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Bus,Cooling tower,Halifax,North Bridge,Places,Road,Transport",https://penninehorizons.org/files/original/8ff76187f8e106912b1a7135910ffe1b.jpg,"Still Image","Jeanette Thomas collection",1,0
31941,https://penninehorizons.org/items/show/31941,"North Bridge, Halifax, c1910 - JNB00507","Cobbles, Grand Theatre, Halifax, North Bridge, Tram",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Grand Theatre,Halifax,North Bridge,Tram",https://penninehorizons.org/files/original/92b255b3098d9b5d362d5a2d43263d92.jpg,"Still Image","John Billingsley Postcard Collection",1,0
