﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42825,https://penninehorizons.org/items/show/42825,"Lower Mill, Midgehole, Hebden Bridge  - RCF00119","Agriculture, Building, Hebden_Bridge, Midgehole, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Building,Hebden_Bridge,Midgehole,Mill,Mills",https://penninehorizons.org/files/original/2b01c566881ccb2f3fc335d2fbd2a20f.jpg,"Still Image","Roy Collinge Family",1,0
34282,https://penninehorizons.org/items/show/34282,"Midgley - EFM00117","Midgehole, telephone box",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,Telephone box",https://penninehorizons.org/files/original/c71826abefa537a5c0fb9084231fa36a.jpg,"Still Image","E.F. Moses Collection",1,0
33916,https://penninehorizons.org/items/show/33916,"Hardcastle Crags - PNH00710","Cyclists, Midgehole, The Lodge","Cyclists at Hardcastle Crags. Date unknown",,,"Pennine Horizons Digital Archive",2011-10-11T15:54:38,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cyclists,Midgehole,The Lodge",https://penninehorizons.org/files/original/ee8f6c19c5d824cef8bded5b74d0b9c0.jpg,"Still Image","Pennine Heritage Collection",1,0
33828,https://penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
33744,https://penninehorizons.org/items/show/33744,"Postcard of Hardcastle Crags - WMH00234","Hardcastle Crags, Lodge, Midgehole",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge,Midgehole",https://penninehorizons.org/files/original/96e6ff347f9541503452e57a0807880a.jpg,"Still Image","William Henwood collection",1,0
33736,https://penninehorizons.org/items/show/33736,"Hardcastle Crags from Pecket Woods - WMH00210","Animals, Cow, Landscape, Midgehole, White Hill Nook",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Landscape,Midgehole,White Hill Nook",https://penninehorizons.org/files/original/8c75a8635af1ea99fc203128031cd9a5.jpg,"Still Image","William Henwood collection",1,0
33734,https://penninehorizons.org/items/show/33734,"The Lodge, Hardcastle Crags, Hebden Bridge. - WMH00208","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge Mill","Postcard with August 1925 postmark. Looking over New Bridge, Midgehole, up to Crimsworth Dean. Bottom left the roof of New Bridge Mill, a former water powered cotton mill, and centre right the entrance to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,New Bridge Mill",https://penninehorizons.org/files/original/36a1f3addf5a2bc783f6507cdc0767d9.jpg,"Still Image","William Henwood collection",1,0
33732,https://penninehorizons.org/items/show/33732,"New Bridge, Midgehole, Hebden Bridge. - WMH00194","Hardcastle Crags, Hebden Bridge, Lodge, Midgehole, New Bridge, New Bridge Mill, Postcard","Undated postcard. Looking up Crimsworth Dean with Midgehole and New Bridge Mill bottom centre of the picture and the Lodge and gates to Hardcastle Crags above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lodge,Midgehole,new bridge,New Bridge Mill,Postcard",https://penninehorizons.org/files/original/57d0a3b40b8ad900232d42261c7deb55.jpg,"Still Image","William Henwood collection",1,0
33728,https://penninehorizons.org/items/show/33728,"Postcard of Hardcastle Crags - WMH00151","Lower Mill, Midgehole, River, White Hill Nook, dye works","Undated postcard. Looking up the valley to Hardcastle Crags. On the left is Midgehole Lower Mill and to its right Midgehole Upper Mill or Dyeworks.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Lower Mill,Midgehole,River,White Hill Nook",https://penninehorizons.org/files/original/ec94c6ae961e68a4c8ac49badaae9786.jpg,"Still Image","William Henwood collection",1,0
33727,https://penninehorizons.org/items/show/33727,"Refreshment Facilities, New Bridge, Midgehole, Hebden Bridge. - WMH00150","Hardcastle Crags, Hebden Bridge, Midgehole, New Bridge, New Bridge Mill, Tea Room, Visitors","Undated postcard but possibly 1920s. It shows a number of refreshment facilities at New Bridge, catering for the vast number of visitors to Hardcastle Crags.  First on the right is Crossley's Tea Rooms and next to that New Bridge Mill which first became Sutcliffe's Tea Rooms early 1890s and then Lello's Tea Rooms but probably closed due to the First World War and looking rather derelict here. On the left New  Bridge Hall is also advertising teas and ices. All of this just at the entrance to the Crags! There was a real 'hospitalty' industry here. Good stabling is also offered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-07-31T14:22:13Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole,new bridge,New Bridge Mill,Tea Room,Visitors",https://penninehorizons.org/files/original/69119d9198725a2f7d4343794eb03315.jpg,"Still Image","William Henwood collection",1,0
