﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11563,https://penninehorizons.org/items/show/11563,"Watergate Tearooms, Bridge Gate, Hebden bridge. - PER00212","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:49:16,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/44749a18f80a6d97325044fdbaca4c2f.jpg,"Still Image","Peter Robertshaw collection
",1,0
18254,https://penninehorizons.org/items/show/18254,"Thorntons Tea Rooms, Hardcastle Craggs - ALC08267",,"Known locally as ""Cosy Corner"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Cosy Corner,Hardcastle Crags,Hebden Bridge,Tea Room,Tent",https://penninehorizons.org/files/original/f82d6309fb64fbdcae7f5b59c42dabe2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
259,https://penninehorizons.org/items/show/259,"The Cafe at the Town Hall, Hebden Bridge - AGW00178","Buildings, Cafe, Community Fair, Hebden Bridge, Places, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00178.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Community Fair,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/af25d36ba355d2d747ecc68d57080198.jpg,"Still Image","Alan Greenwood Collection",1,0
258,https://penninehorizons.org/items/show/258,"The Cafe at the Town Hall, Hebden Bridge - AGW00177","Cafe, Community Fair, Hebden Bridge, Town Hall","The ladies of the WI ran the cafe at the Community Fair, October 2012","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2012-10-13T11:39:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00177.TIF,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafe,Community Fair,Female,Hebden Bridge,Menu,Town Hall",https://penninehorizons.org/files/original/810ccca9b316cc320f73ba7e65b86a5f.jpg,"Still Image","Alan Greenwood Collection",1,0
11561,https://penninehorizons.org/items/show/11561,"Shop, Bridge Gate, Hebden Bridge. - PER00210","Animals, Bridge Gate, Buildings, Cafe, Dogs, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a dog friendly cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:48:45,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bridge Gate,Buildings,Cafe,Dog,Dogs,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/439c1c75e5ea419ebc86b7b75fff05b1.jpg,"Still Image","Peter Robertshaw collection
",1,0
18811,https://penninehorizons.org/items/show/18811,"Sauce Coffee Shop, St George's Square, Hebden Bridge, 2013 - MBC00121","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:53.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/fe44dd7d155239bf7c2a614566c39f70.jpg,"Still Image","Mike Barrett collection",1,0
11532,https://penninehorizons.org/items/show/11532,"Ruby Juice, Market Street, Hebden Bridge - PER00181","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:10:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/0bc143b2471707dfad5b4c763a19b346.jpg,"Still Image","Peter Robertshaw collection
",1,0
18818,https://penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
