﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28343,https://penninehorizons.org/items/show/28343,"Demolition of Todmorden Co-op Building - BIM00481","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/7c7bb0d7055454fdaf0c213cd68f662f.jpg,"Still Image","Bill Marsden collection",1,0
28646,https://penninehorizons.org/items/show/28646,"Demolition of Todmorden Co-op Building - BIM00481","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/e04c606ad1e71e222330e035ef261f3a.jpg,"Still Image","Bill Marsden collection",1,0
28344,https://penninehorizons.org/items/show/28344,"Demolition of Todmorden Co-op Building - BIM00482","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/89b12a6cb1dcf0f7845cf57a3e2de370.jpg,"Still Image","Bill Marsden collection",1,0
28647,https://penninehorizons.org/items/show/28647,"Demolition of Todmorden Co-op Building - BIM00482","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/e14bd05745dab8876d48555496a42d6c.jpg,"Still Image","Bill Marsden collection",1,0
28345,https://penninehorizons.org/items/show/28345,"Demolition of Todmorden Co-op Building - BIM00483","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/23ce1103572645cd596b1fd1ebe0b5c3.jpg,"Still Image","Bill Marsden collection",1,0
28648,https://penninehorizons.org/items/show/28648,"Demolition of Todmorden Co-op Building - BIM00483","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/4b44a8159a888e7cc22142d5cf0102f6.jpg,"Still Image","Bill Marsden collection",1,0
28346,https://penninehorizons.org/items/show/28346,"Demolition of Todmorden Co-op Building - BIM00484","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/970dae2f93d162363dfe080819970fac.jpg,"Still Image","Bill Marsden collection",1,0
28649,https://penninehorizons.org/items/show/28649,"Demolition of Todmorden Co-op Building - BIM00484","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/af85aac07186f69418f526d3ab06f4b5.jpg,"Still Image","Bill Marsden collection",1,0
28347,https://penninehorizons.org/items/show/28347,"Demolition of Todmorden Co-op Building - BIM00485","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/8ac297bb664f27dc6f3cde02bbeba421.jpg,"Still Image","Bill Marsden collection",1,0
28650,https://penninehorizons.org/items/show/28650,"Demolition of Todmorden Co-op Building - BIM00485","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/002e75566467d28fea2c9cffd2e025b1.jpg,"Still Image","Bill Marsden collection",1,0
28348,https://penninehorizons.org/items/show/28348,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a4bf6176df0b37686774a1cf28911dbe.jpg,"Still Image","Bill Marsden collection",1,0
28651,https://penninehorizons.org/items/show/28651,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/df69fc8d4787bfc35865e6f1308928bc.jpg,"Still Image","Bill Marsden collection",1,0
28349,https://penninehorizons.org/items/show/28349,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/28f12360e06c4c124c0c5d96116459bd.jpg,"Still Image","Bill Marsden collection",1,0
28652,https://penninehorizons.org/items/show/28652,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/081aee5a930271df20d8b93b11c0fea3.jpg,"Still Image","Bill Marsden collection",1,0
28350,https://penninehorizons.org/items/show/28350,"Demolition of Todmorden Co-op Building - BIM00488","Building, Co-operative  Building, Demolition, Railway, Railways, Todmorden Town Hall","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Railway,Railways,Todmorden Town Hall",https://penninehorizons.org/files/original/4d93e77f26a00fadbdc4b9643da23cf9.jpg,"Still Image","Bill Marsden collection",1,0
28653,https://penninehorizons.org/items/show/28653,"Demolition of Todmorden Co-op Building - BIM00488","Building, Co-operative  Building, Demolition, Railway, Railways, Todmorden Town Hall","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Railway,Railways,Todmorden Town Hall",https://penninehorizons.org/files/original/a7c26aba81ab5589b670f9f9ef7b7f7f.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
28654,https://penninehorizons.org/items/show/28654,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c2365663681b5903969a3f2e1dc23938.jpg,"Still Image","Bill Marsden collection",1,0
28352,https://penninehorizons.org/items/show/28352,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/36ec83efbff7f8ddc2fd85b8dc38eb8b.jpg,"Still Image","Bill Marsden collection",1,0
28655,https://penninehorizons.org/items/show/28655,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/ea8b8d1116aa8207a4e427455268e2b0.jpg,"Still Image","Bill Marsden collection",1,0
28353,https://penninehorizons.org/items/show/28353,"Demolition of Todmorden Co-op Building - BIM00491","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/35688ff73dd2a9fbc03fb85154403d09.jpg,"Still Image","Bill Marsden collection",1,0
28656,https://penninehorizons.org/items/show/28656,"Demolition of Todmorden Co-op Building - BIM00491","Building, Co-operative  Building, Demolition, Places, Todmorden","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden",https://penninehorizons.org/files/original/716204b4d002927c80971399d46aa69c.jpg,"Still Image","Bill Marsden collection",1,0
