﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36660,https://penninehorizons.org/items/show/36660,"Huddersfield Station c.1900 - DNT00276","Cable Gantries, Cabs, Chimney, Colonnades, Horse-drawn Carriage, Horses, Huddersfield & Manchester Railway, L&YR, LNWR, Portico, Railway, Railway station, Station Building, Tram Lines","The magnificent Grade I listed station building; the imposing frontage was described by John Betjeman as 'the most splendid in England' and Nikolaus Pevsner considered it to be one of the best stations in the country. Its grandeur owes much to the influence of the Ramsden family who owned most of Huddersfield at the time it was built in 1846/50 and who insisted that it reflect their status. The station was operated jointly by the London & North Western Railway and the Lancashire & Yorkshire Railway and they each had their own Booking Offices in the pavilions at the end of the colonnades which extended out from the central block with its giant portico. Above their respective pavilion is the company’s crest but in place of the LNWR's it is that of the Huddersfield & Manchester Railway who had promoted the line prior to becoming part of the LNWR.



In the foreground are lines of the Huddersfield Corporation Tramways which operated between 1883 and 1940. Steam locomotives were initially used to pull the tramcars but the system was electrified in 1900 and electric trams started to run in 1901; the cable gantries can be seen here but it doesn’t appear if the cables had then been installed.



In 1968 the station building was purchased by Huddersfield Corporation to save the town’s finest building from threatened demolition.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00276.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable Gantries,Cabs,Chimney,Colonnades,Horse-drawn Carriage,Horses,Huddersfield & Manchester Railway,L&YR,LNWR,Portico,Railway,Railway station,Station Building,Tram Lines",https://penninehorizons.org/files/original/2fcc5991bf221d4766ae4b3a4b72156e.jpg,"Still Image","David Taylor collection",1,0
36673,https://penninehorizons.org/items/show/36673,"Lockwood Station. L&YR Huddersfield – Penistone Line - DNT00289","Canopies, Chimneys, Crossover Line, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Platform Canopies, Railway, Railway station, Station Buildings, Station Notices, Station Staff, Tunnel, Water Tank","Lockwood was the first station out of Huddersfield on the Penistone Line and opened at the same time as the line in 1850, seen here early 20th century looking north in the Huddersfield direction. South of the station was the junction for the 31/2 mile Meltham Branch (1868-1965) and south of the junction the impressive 122ft high 32 arched Lockwood Viaduct strides across the Holme Valley.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00289.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Crossover Line,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Platform Canopies,Railway,Railway station,Station Buildings,Station Notices,Station Staff,Tunnel,Water Tank",https://penninehorizons.org/files/original/c59544b66b4737d24f62b597a1648121.jpg,"Still Image","David Taylor collection",1,0
36674,https://penninehorizons.org/items/show/36674,"Netherton Station, L&YR Meltham Branch - DNT00290","Chimneys, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passengers, Penistone Line, People, Platform, Railway, Railway station, Station Buildings, Station Staff, Tunnel","The single track 31/2 mile Meltham Branch left the Huddersfield – Penistone Line from a junction south of Lockwood station opening to goods traffic in 1868 and to passengers the following year with a station at Netherton. The station is seen here probably early 20th century.



The Branch closed to passengers in 1949 and to goods in 1965 and the track was subsequently lifted.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00290.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passengers,Penistone Line,People,Platform,Railway,Railway station,Station Buildings,Station Staff,Tunnel",https://penninehorizons.org/files/original/ecd5c1c34b7d6217af4c5771cb3100cf.jpg,"Still Image","David Taylor collection",1,0
36675,https://penninehorizons.org/items/show/36675,"Healey House Station. L&YR Meltham Branch - DNT00291","Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway signage, Railway station, Station Buildings, Station Staff, Tunnel","The station, seen here in 1910, is named after the nearby large late 18th century house of that name. Reputedly the station was built to serve close-by Crosland Mill and reputedly was also used by the occupiers of Healey House and Crosland Hall for private trains to take them for their annual grouse shooting in Scotland.



Like the other two stations on the single track 31/2 mile Branch it opened for passengers in 1869 and closing in 1949. The line fully closed in 1965.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00291.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Railway,Railway signage,Railway station,Station Buildings,Station Staff,Tunnel",https://penninehorizons.org/files/original/72b222387ceca20b40f595b1cef9435b.jpg,"Still Image","David Taylor collection",1,0
36676,https://penninehorizons.org/items/show/36676,"Meltham Station. L&YR Meltham Branch - DNT00292","Chimneys, Crossover Line, Double Track, Fence, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Railway, Railway Carriages, Railway station, Railway track, Station Buildings, Station Notices, Steam engine, Train","The station, seen here in 1910, was the terminus of the 31/2 mile Branch. The Branch opened to goods traffic in 1868 and to passengers in 1869. Passenger services were withdrawn from the Branch in 1949 and it closed fully in 1965. The site is now occupied by housing and a supermarket and much of the trackbed is now a greenway.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Fence,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Railway,Railway Carriages,Railway station,Railway track,Station Buildings,Station Notices,Steam engine,Train",https://penninehorizons.org/files/original/eae719173419e47143bf853bc0fd1330.jpg,"Still Image","David Taylor collection",1,0
36677,https://penninehorizons.org/items/show/36677,"Berry Brow Station. L&YR Huddersfield – Penistone Line - DNT00293","Canopies, Crossover Line, Double Track, Foot Crossing, Foot bridge, Gas Lamps, Goods Wagons, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform Canopies, Railway, Railway station, Station Buildings","The station, south of the impressive Lockwood Viaduct, opened at the same time as the line in 1850. A small goods yard can just be made out on the far side of the road bridge.



Unusual features of the station were two stone carvings of trains exiting tunnels, the first dated from the 1860s and the second from the 1880s. These can be seen here to the right of the platform canopy. (See DNT00294.)



The station closed in 1966 and in 1989 a new station was opened 330 yards south of the original. By that time the line had been reduced to single track and the new single platform station offers only a basic shelter.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00293.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossover Line,Double Track,Foot bridge,Foot Crossing,Gas Lamps,Goods Wagons,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform Canopies,Railway,Railway station,Station Buildings",https://penninehorizons.org/files/original/32f67c709b6565ad6fd8bf181ff1cb41.jpg,"Still Image","David Taylor collection",1,0
36678,https://penninehorizons.org/items/show/36678,"Berry Brow Station Sculptures. L&YR Huddersfield – Penistone Line - DNT00294","L&YR, Lancashire & Yorkshire Railway, Penistone Line, People, Platform, Railway, Railway station, Sculptures, Station Staff","The two sculptures, seen here early 1900s, both show trains leaving a tunnel. The first sculpture, seen here in the top right hand corner, was carved by local sculptor Thomas Stocks in about 1866 depicting a train of four wheeled coaches. The second sculpture, which replaced the original in the centre, as seen here was made by Thomas Stocks’ son, J C Stocks, in about1886. This shows a Barton Wright 0-4-4T loco hauling a train and is surmounted by a carved head, reputably of Thomas Swinburn who had been an engineer on the line.



Very regrettably by the early 1960s the earlier carving had been irretrievably damaged by vandalism but the later sculpture was moved in 1963 to the Railway Museum at York. When it was announced that a new station was to be built in 1989 it was hoped that this sculpture would be returned but it was moved a bit nearer home to the Tolson Museum in Huddersfield.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L&YR,Lancashire & Yorkshire Railway,Penistone Line,People,Platform,Railway,Railway station,Sculptures,Station Staff",https://penninehorizons.org/files/original/e28d9c0ddf001e99df0b1b58545515b5.jpg,"Still Image","David Taylor collection",1,0
36679,https://penninehorizons.org/items/show/36679,"Honley Station. L&YR Huddersfield – Penistone Line - DNT00295","Double Track, Fence, Foot Crossing, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Metaphore Signal, Penistone Line, Platform, Railway, Railway signage, Railway station, Railway track, Signal, Station Buildings, Station Notices, Telegraph Pole","The station opened with the line in 1850 but survived the Beeching cuts of the 1960s although the station buildings were mostly demolished and subsequently the line was reduced to single track. The station is seen here in 1927 looking in the Huddersfield direction.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00295.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Track,Fence,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Metaphore Signal,Penistone Line,Platform,Railway,Railway signage,Railway station,Railway track,Signal,Station Buildings,Station Notices,Telegraph Pole",https://penninehorizons.org/files/original/099566c7acf23a49e9bb6afb1e83bfea.jpg,"Still Image","David Taylor collection",1,0
36680,https://penninehorizons.org/items/show/36680,"Brockholes Station c1900. L&YR Huddersfield – Penistone Line - DNT00296","Crossover Line, Double Track, Fence, Foot bridge, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Platform Canopies, Railway, Railway signage, Railway station, Railway track, Station Buildings, Station Staff, Steam engine, Telegraph Pole, Train, railway workers","The station at the junction with the Holmfirth Branch opened with the line and the Branch in 1850. The Branch closed in 1959 but the station survived both the closure and the Beeching cuts of the 1960s. Like other intermediate stations on the line it was de-staffed in the mid-1960s and a few years later the Waiting Room on the down platform, seen here on the left, was demolished along with the footbridge. The line was reduced to single track over much of its length in 1989. The buildings seen here on the right, on the the now redundant platform, are in private residential use.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00296.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Double Track,Fence,Foot bridge,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Platform Canopies,Railway,Railway signage,Railway station,Railway track,railway workers,Station Buildings,Station Staff,Steam engine,Telegraph Pole,Train",https://penninehorizons.org/files/original/1c5627f32f127801c82a725fbbc7dfb5.jpg,"Still Image","David Taylor collection",1,0
36681,https://penninehorizons.org/items/show/36681,"Thongsbridge Station. L&YR Holmfirth Branch - DNT00297","Canopies, Double Track, Foot Crossing, Foot bridge, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Penistone Line, Platform, Railway, Railway station, Station Buildings","The station opened with the Branch in 1850 and was the only intermediate station on the Branch, which was less than two miles in length. The station closed to passengers in 1959 and to goods in 1965 with the closure of the Branch by which time the footbridge had gone and the buildings were subsequently demolished.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00297.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Double Track,Foot bridge,Foot Crossing,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Penistone Line,Platform,Railway,Railway station,Station Buildings",https://penninehorizons.org/files/original/0547df91202f0b106269203a41af3ee5.jpg,"Still Image","David Taylor collection",1,0
