﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18309,https://penninehorizons.org/items/show/18309,"The Colden Valley - ALC09035",,"Alice Longstaff walking down the footpath to Salt Pie Farm. Rodmer Clough Farm is on the other side of the valley and on the skyline Scotland and Greenland farms can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Female,Landscape,Rodmer Clough,Salt Pie,Woman",https://penninehorizons.org/files/original/5c51dec9539c5e16b82c1abc82c6a66f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17901,https://penninehorizons.org/items/show/17901,"The Colden Valley - ALC06328","Colden Valley, Lumb Bank, Lumb Mills, Paths & Tracks, Ragley","The houses on the left-hand edge of the photo are Crowther Terrace.

Left of centre in the valley bottom is the mill complex of Upper and Lower Lumb Mills , and Lumb Bank is on the right, part way up the hill.

The road on the left of the photo is named Colden Road but known locally as ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 101","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Lumb Bank,Lumb Mills,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/805cd3d6c60043fdbcdc18df1d1e93df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13528,https://penninehorizons.org/items/show/13528,"Colden Valley - ALC00818","Agriculture, Colden Valley, Edge Hey Green, Great Lear Ings, Knowle Top, Landscape, Little Lear Ings","Postcard entitled ""Golden Valley, Heptonstall"", published by Lilywhite Ltd, Brighouse. The white building in the centre is Great Lear Ings Farm, the building extreme left is Little Lear Ings, and the cottages beyond are Knowl Top and Edge Hey Green.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley,Edge Hey Green,Great Lear Ings,Knowle Top,Landscape,Little Lear Ings",https://penninehorizons.org/files/original/d76475bba3f3c74f1ae78d1650151ff1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13523,https://penninehorizons.org/items/show/13523,"Ragley from above Heptonstall - ALC00813","Colden, Colden Valley, Places, Ragley","Back of photo says taken 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/ebc3c60a5448a0709d2da088f2ff5d22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13521,https://penninehorizons.org/items/show/13521,"Lower Colden Valley - ALC00811","Chimney, Chimneys, Colden, Colden Valley, Places","Lumb Bank at Top and below the chimney of the demolished Lower Lumb Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Valley",https://penninehorizons.org/files/original/13c199c2e8387497c002f88c9874efbc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13516,https://penninehorizons.org/items/show/13516,"Lumb Mills, Colden Valley - ALC00806","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Postcard. Handwritten note on bottom of postcard says 'oft have I wandered here in solitude, and gazed with rapture, upon the glorious surroundings - Chas (?)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/e69765eb8923ede0bd1093008f4c3545.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13503,https://penninehorizons.org/items/show/13503,"Colden Valley Mills - ALC00793","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Higher and Lower Lumb Mills, Lumb Bank in foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/a8817f2154041c30449f23e5d65eabd9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13211,https://penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
