﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24328,https://penninehorizons.org/items/show/24328,"St Mary's, Todmorden, February 2003 - CRN00291","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden, Town Hall, clock tower","The gable end of the Endowed School can be seen behind the building works for the new garden. Todmorden Town Hall is on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Construction,Minster,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden,Town Hall",https://penninehorizons.org/files/original/0a332cf17bf772d8b1d0072c8c609f5a.jpg,"Still Image","Christine Newell collection",1,0
24327,https://penninehorizons.org/items/show/24327,"Don Cardeni's Restaurant, Todmorden, February 2003 - CRN00290","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden","The new garden at St Mary's church being built on the former Barclays Bank. February 2003","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/45e3319f38549f5edf528ba32730d1a8.jpg,"Still Image","Christine Newell collection",1,0
24313,https://penninehorizons.org/items/show/24313,"November Light Bar Street, Shade, Todmorden - CRN00276","Bar Street, Rochdale Road, Shade, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Street,Rochdale Road,Shade,Street Names,Todmorden",https://penninehorizons.org/files/original/121e2483e3e1d2ad676e6a98f10c77ef.jpg,"Still Image","Christine Newell collection",1,0
23920,https://penninehorizons.org/items/show/23920,"Golden Lion, Todmorden - CRN00167","Golden Lion, Longfield Road, Rochdale Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golden Lion,Longfield Road,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/08cfc8fe4528bcd19938756ff051562c.jpg,"Still Image","Christine Newell collection",1,0
22717,https://penninehorizons.org/items/show/22717,"Rochdale Road, Todmorden, 1905/6  - TNC00422.tif","People at Work, Rochdale Road, Street Names, Todmorden","Cable laying on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1905/6, 1900s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/7d837b644dc7231fcc1ec06e737c0327.jpg,"Still Image","Thomas Newell collection",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
22662,https://penninehorizons.org/items/show/22662,"Waterside  Mill, Todmorden, 1983  - TNC00367.tif","Rochdale Road, Street Names, Todmorden, Waerside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Rochdale Road,Street Names,Todmorden,Waerside Mill",https://penninehorizons.org/files/original/cdc0dc70ed68ee7b3ad4c50abf92f0af.jpg,"Still Image","Thomas Newell collection",1,0
22653,https://penninehorizons.org/items/show/22653,"Rochdale Road, Salford, Todmorden 1983  - TNC00358.tif","Rochdale Road, Salford, Street Names, Todmorden, Waterside","The building in the foreground has since been renovated and is now Waterside Lodge nursing home, across the road from Morrisons on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside",https://penninehorizons.org/files/original/49042fc1737cdfa9b78e7468bb124482.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22647,https://penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
