﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6041,https://penninehorizons.org/items/show/6041,"Mytholmroyd Football Team - HBC01100 ","Sport, Team, Trophy","Winners of the Yorkshire Rugby Union Challenge Cup, Season 1899-1900. Inset, L to r: R.W. Collinson, D.G. Wheelwright. Standing: G.B. Whitaker (President), W.W. Cunliffe (Hon Treasurer), P. Carter, E.F. Fookes, H. Clark, W. Newell, C. Milnes, G. Greenwood, J.F. Longbottom, H.H. Cunliffe, Geo. Moore (Hon Secretary). Seated: T. Barker, J.C. Ashton, W. Stansfield (Captain), T. Uttley, T. Heyhirst, D.A. Ashton, Sitting on the ground: C.J. Dugdale, E.W. Collinson.","A. Greenwood, Burnley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sport,Team,Trophy",https://penninehorizons.org/files/original/932d9f47ca29c6ba0024279bcedd3250.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4880,https://penninehorizons.org/items/show/4880,"Mount Skip Golf Club, Hebden Bridge - DMC05061","Aerial View, Golf Club, Hebden Bridge, Mount Skip, Sport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05061.tif,"Hebden Bridge, 53°44'34"" N 1°59'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Golf Club,Hebden Bridge,Mount Skip,Sport",https://penninehorizons.org/files/original/88c0aa9889675f2167578a93e6c9c052.jpg,"Still Image","David Martin Aerial collection",1,0
11929,https://penninehorizons.org/items/show/11929,"Heptonstall A.F.C. - ALC01417","Football, Group, People, Sport, Sport and Recreation","Back  row: Nick Helliwell,  Colin Summerscales, goalie, Roy Bedford.
Middle row: Simeon Riley, Herbert Southwell, Leonard Daniels, Clifford  Stocks, Eugene MacMahon, Harry Smith, Terry Southwell, Herbert Shackleton, Walter Broadbent.
Seated: John Shepherd, George  Thompson, John Rushworth, Derek MacMahon, Gordon Helliwell","Alice Longstaff","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Hebden Bridge,People,Sport,Sport and recreation",https://penninehorizons.org/files/original/279c4cf85a53ac7b5d6f5c88c5d674a4.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
20252,https://penninehorizons.org/items/show/20252,"Hebden Bridge Grammar School football team, 1947/48 - ING00104","Group, People, Soccer, Sport, Team","Hebden Bridge Grammar School football team 1947 –’48. Sir Bernard, seated first right, started his career in journalism not long after this photo was taken. Taken at the Alice Longstaff Studio, West End, Hebden Bridge. Old code No. AT002 ALGC.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00104.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Soccer,Sport,Team",https://penninehorizons.org/files/original/d6d9964ef6fefbb5381cadcb4ef6a339.jpg,"Still Image","Sir Bernard Ingham",1,0
23865,https://penninehorizons.org/items/show/23865,"Blossom Time in Centre Vale Park, Todmorden, 2001 - CRN00111","Blossom, Centre Vale Park, Sport, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Centre Vale Park,Sport,Todmorden",https://penninehorizons.org/files/original/37a86c71f1b386cae05497b21a5d380f.jpg,"Still Image","Christine Newell collection",1,0
28168,https://penninehorizons.org/items/show/28168,"Cricket Team - BBS00115","Cricket, Sport","The youngest member of the team looks like Grand pa Mitchell.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/62883c3f91cc9ad4ad4e213936f598a1.jpg,"Still Image","Barbara Shepherd Collection",1,0
3416,https://penninehorizons.org/items/show/3416,"Shooting Butts and Churn Milk Joan on Midgley Moor - DBC00112","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Sport, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Sport,Stone,Ted Hughes",https://penninehorizons.org/files/original/6402c3ee1cc46536d453c23a3c408acf.jpg,"Still Image","Donald Crossley collection",1,0
3429,https://penninehorizons.org/items/show/3429,"Mytholmroyd Cricket Ground - DBC00124","Cricket, Donald Crossley, Mytholmroyd, People, Places, Sport, Sport and Recreation, Ted Hughes",,"Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Donald Crossley,Mytholmroyd,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/d558680174e1f2d90d1da801b5ffac1f.jpg,"Still Image","Donald Crossley collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
7772,https://penninehorizons.org/items/show/7772,"Bridge - HPC00339","Bowling Green, Bridge Mill, Buildings, Chimney, Chimneys, Cricket Ground, Mill, Mills, Sport, Sport and Recreation","NAME:  BRIDGE MILL

LOCATION:  Huddersfield Road, Holmfirth

REF:  HU 24

GRID REF:  144 088

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C/early 20C (site earlier)

DESCRIPTION/HISTORY:  Just outside Holmfirth centre, this mill was erected c1820’s/30’s.  The earliest remaining part is a three storey stone building at right angles to the main road.  The mill was rebuilt c1870 and most of the other features date from this period, including engine house, tall octagonal ‘candle-stick’ chimney and adjoining row of cottages.  The site was extended after World War One with the construction of a large four storey building (with small tower) on the other side of the main road.  This part of the site is now known as Riverholme Works.  The outline of the old dam can be seen from the main road – now overgrown. 

PRESENT USE AND POTENTIAL:  Originally a woollen mill, dyeing and finishing was also carried out here by the late 19C.  The site has now been taken over by an electrical development company, who have converted the later building.  The older buildings are also used for machine tool manufacturing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Bridge Mill,Buildings,Chimney,Chimneys,Cricket Ground,Mill,Mills,Sport,Sport and recreation",https://penninehorizons.org/files/original/100e7d90a20ef088e986ef2b4af85edd.jpg,"Still Image","Harry Pogson collection",1,0
26222,https://penninehorizons.org/items/show/26222,"Oats Royd Tug of War Team, 1926 - HOL00163","Group, Midgley, People, Places, Sport, Trophy","Back Row, Left to Right: Tom Pettingell; Joe Howarth; Roderick Fisher; Albert Mitchell. Front row: Jack Wilkes; George Hayes; Verney Sykes; Harold Fielden.",J.T.Sellers,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1926, 1920s","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Midgley,People,Places,Sport,Trophy",https://penninehorizons.org/files/original/eca292e30ecc5733ebcb1dc85dcf4a60.jpg,"Still Image","Gillian Holt collection",1,0
22047,https://penninehorizons.org/items/show/22047,"Lesley Crawford - JAE00303","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:30:26+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/2a9f2a3c8fc99891fad07b0ef9e9c52f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22048,https://penninehorizons.org/items/show/22048,"Emma Timewell - JAE00304","Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:31:15+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/767abe5b21cbef12f3870e75f593e7be.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22049,https://penninehorizons.org/items/show/22049,"Diana Wilde - JAE00305","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T17:31:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/d716a7784887f449bb2d45dc8779be92.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22051,https://penninehorizons.org/items/show/22051,"Toni Greenwood - JAE00307","Boxing, Female, Hebden Bridge 500 faces, People, Portrait, Sport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-23T18:07:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Female,Hebden Bridge 500 faces,People,Portrait,Sport,Woman,Women",https://penninehorizons.org/files/original/17e2fbf2691ce6bd36ac1b31815f2241.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22121,https://penninehorizons.org/items/show/22121,"John Beacroft-Mitchell - JAE00377","Boxing, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-17T09:00:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxing,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/bc34b0c1a106a8f376a0f911e0c78c8f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
