﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29770,https://penninehorizons.org/items/show/29770,"White Lion Hotel, Hebden Bridge - HBW00198","Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Taverns, White Lion Hotel",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:27:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/315b16c2623137cdc3b57896d650ff06.jpg,"Still Image","Stepping Out Project",1,0
29570,https://penninehorizons.org/items/show/29570,"Mytholm, 2003 - MOS00210","Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Stubbing Wharf, Taverns","Looking down on Mytholm from Hell Hole rocks. The large house towards the right og the picture is Heath House.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Stubbing Wharf,Taverns",https://penninehorizons.org/files/original/b7a2fbb683b14777c7a84d8cc17d4d5b.jpg,"Still Image","Molly Sunderland Collection",1,0
29569,https://penninehorizons.org/items/show/29569,"Mytholm, 2003 - MOS00209","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm, Brown's works in centre picture, with the Stubbing Wharf on the Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/ef4cfdb4d8879c7f2524652f655120d2.jpg,"Still Image","Molly Sunderland Collection",1,0
29568,https://penninehorizons.org/items/show/29568,"Mytholm, 2003 - MOS00208","Canal, Canals, Churches & Chapels, Hebden Bridge, Mytholm, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Savile Road, St James, St James', Street Names, Stubbing Wharf, Taverns, Transport","Looking down on Mytholm with Brown's Works centre picture and the Stubbing Wharf Inn on Rochdale Canal in the foreground.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Hebden Bridge,Mytholm,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Savile Road,St James,St James',Street Names,Stubbing Wharf,Taverns,Transport",https://penninehorizons.org/files/original/73c868aa2ebd8896b4dbadd2b1b495d5.jpg,"Still Image","Molly Sunderland Collection",1,0
29550,https://penninehorizons.org/items/show/29550,"Mytholmroyd - MOS00176","Dusty Miller, Mills, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","Looking upstream from the top of the church tower. Taken before Caldene Avenue and Bridge were built",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dusty Miller,Mills,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,River,Taverns",https://penninehorizons.org/files/original/f1dd792a83898e4af3e096d879d7e4bd.jpg,"Still Image","Molly Sunderland Collection",1,0
29526,https://penninehorizons.org/items/show/29526,"The Old Bridge, Hebden Bridge - MOS00152","Bridge, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Repair works, River, Taverns, White Swan, scaffolding","Under repair, October 2011","Max Sunderland",,,2011-10-20T11:44:05.068,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Repair works,River,scaffolding,Taverns,White Swan",https://penninehorizons.org/files/original/904cee557d85ee784c2c1b4e6bf2cb43.jpg,"Still Image","Molly Sunderland Collection",1,0
28665,https://penninehorizons.org/items/show/28665,"The Old Bridge, Hebden Bridge - BIM00500","Animals, Boy, Boys, Bridge, Bridge Gate, Child, Children, Colour, Dogs, Girl, Girls, Hebden Bridge, Hebden Water, Kid, Old Bridge, Packhorse Bridge, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler, White Swan","The timber bridge which gave its name to the town probably stood a little further upstream than the present stone structure which dates from about 1510.  Legacies financed the construction: for example, James Grenewode of Wadsworth left 3s. 4d to the fund in his will dated February 20th 1508, and William Murgatrode left 6s. 8d “to a bridge called Heptenbridge”.  Inscriptions on the bridge record that it was strengthened in 1602 by order of the Quarter Sessions, and again repaired on August 4th 1657.  A plan shows three arches, each with a 23-foot span, and a total span of 86 feet over the water.  Originally the tail-race from Bridge Mill went under the third arch but the culverting of the water has left it on dry land.

The bridge was of considerable importance, lying on the main packhorse route from Halifax to Heptonstall and on into Lancashire.  As it is only 7 feet 6 inches wide, and fully-laden packhorses needed the full width in their passage, small triangular alcoves were provided at the side in which people could stand while the animals passed.  The packhorses used on these roads were usually Galloways carrying a load of 240lbs, divided into two panniers.  This measure was used as a standard, being quoted in trading accounts dealing with the transportation of coal, lime and other materials.  Travellers tended to meet at a bridge such as this where an inn was established from early times.  The White Lion, which was originally known as ‘King’s Farm’, and the White Swan, which in earlier times was called ‘Bridge End’, have answered the needs of travellers for the last 200 years.

Text from: Calderdale Architecture and History.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Bridge,Bridge Gate,Child,Children,Colour,Dogs,Girl,Girls,Hebden Bridge,Hebden Water,Kid,Old Bridge,Packhorse Bridge,People,Places,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns,Toddler,White Swan",https://penninehorizons.org/files/original/1f516f2f9d0b555b362876deabab5354.jpg,"Still Image","Bill Marsden collection",1,0
28627,https://penninehorizons.org/items/show/28627,"Marina, Hebden Bridge  - BIM00462","Canal, Canals, Colour, Hebden Bridge, Marina, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, The Railway, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Marina,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,The Railway,Transport",https://penninehorizons.org/files/original/c66ed52bb2c059edff4df9e4967de176.jpg,"Still Image","Bill Marsden collection",1,0
28608,https://penninehorizons.org/items/show/28608,"Shibden Hall, Halifax - BIM00443","Crispin Inn, Halifax, Interior, Museum, Places, Public Houses, Pubs Inns & Hotels, Shibden Hall, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crispin Inn,Halifax,Interior,Museum,Places,Public Houses,Pubs Inns & Hotels,Shibden Hall,Taverns",https://penninehorizons.org/files/original/d637d1cbc9535af2d7e1c2ad4db4d2cc.jpg,"Still Image","Bill Marsden collection",1,0
28595,https://penninehorizons.org/items/show/28595,"St Georges Square, Hebden Bridge - BIM00429","Building, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across the top of Lees Yard to the Shoulder of Mutton on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/081c7ac6a30717d28e1b1f82bc751fa6.jpg,"Still Image","Bill Marsden collection",1,0
