﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31626,https://penninehorizons.org/items/show/31626,"VE Day, June 18th 1945 - MCH00199","Bunting, Crowd, Crowds, Halifax, People, VE Day","Southgate, Halifax packed with dancers and spectators at 10 p.m. During the war we had double summer time.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/e51682511b53e771f57e44edcde1219b.jpg,"Still Image","Mick Chatham Collection
",1,0
30776,https://penninehorizons.org/items/show/30776,"VE Day June 18th 1945 - DPC00515","Halifax, Southgate, VE Day","The celebrations continue in this lovely picture looking down Southgate. The Boars Head Hotel on the left no longer exists and the Rose and Crown Hotel was demolished to make way for the Marks and Spencers store, (now Wilkinsons).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,VE Day",https://penninehorizons.org/files/original/223c184ac36cc124788d1457d0d00629.jpg,"Still Image","Dave Pearson",1,0
31633,https://penninehorizons.org/items/show/31633,"VE Day, Halifax,  June 18th 1945 - MCH00206","Bunting, Crowd, Crowds, Halifax, People, Town Hall, VE Day, policeman","The crowd at the town Hall listening to the declaration.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,policeman,Town Hall,VE Day",https://penninehorizons.org/files/original/ba4d2cb00a07135f2975fed7ee29d220.jpg,"Still Image","Mick Chatham Collection
",1,0
31632,https://penninehorizons.org/items/show/31632,"VE Day, Halifax, June 18th 1945 - MCH00205","Bunting, Crowd, Crowds, Halifax, People, VE Day","Dancing in Southgate, Halifax at 10 p.m.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,People,VE Day",https://penninehorizons.org/files/original/38817e2787d7c3861d4f0bb823635ea0.jpg,"Still Image","Mick Chatham Collection
",1,0
31631,https://penninehorizons.org/items/show/31631,"VE Day, Halifax, June 18th 1945 - MCH00204","Bunting, Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","A bird's eye view of the Freedom of the Borough Ceremony at Bull Green Halifax. Inset: Pte. R. Burton, V.C. and The Duke of Wellington","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/f34dfa422ff684db67510b3ff6720df2.jpg,"Still Image","Mick Chatham Collection
",1,0
31630,https://penninehorizons.org/items/show/31630,"VE Day, Halifax, June 18th 1945 - MCH00203","Crowd, Crowds, Halifax, Military, People, Rifle, Uniform, VE Day","The scene at Bull Green when the Freedom of the Borough was granted to the Duke of Wellington's Regiment. inset: Ald L. Chambers handing over the deed of Gift to Col. C.J. Pickering","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,Uniform,VE Day",https://penninehorizons.org/files/original/648ba34bae9844a172ca32621b9e7f8e.jpg,"Still Image","Mick Chatham Collection
",1,0
31629,https://penninehorizons.org/items/show/31629,"VE Day, Halifax, June 18th 1945 - MCH00202","Crowd, Crowds, Halifax, Military, People, Rifle, VE Day","The ""Dukes"" marching through Halifax after the Freedom of the Borough ceremony.","Halifax Courier","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Halifax,Military,People,Rifle,VE Day",https://penninehorizons.org/files/original/ea85fb2f499c8711475ffc846715b0c6.jpg,"Still Image","Mick Chatham Collection
",1,0
30778,https://penninehorizons.org/items/show/30778,"The declaration of VE Day 8th June 1945 - DPC00519","Halifax, Town Hall, VE Day","The townspeople looking very serious as they massed at the Town Hall to hear the declaration of VE Day. Presumably their expressions were of joy moments later when the impact of the news had been absorbed. The street scene is little changed today apart from the cleanliness of the buildings.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Town Hall,VE Day",https://penninehorizons.org/files/original/e5ac65c1616a64c3bd915e27185fb052.jpg,"Still Image","Dave Pearson",1,0
30777,https://penninehorizons.org/items/show/30777,"VE Day June 18th 1945 - DPC00517","Halifax, VE Day","The title of this picture explains what is happening here. What a wonderful picture of how 'The Dukes' were appreciated by the large number of townspeople, who were on rooftops (on the left) and hanging out of the windows in the building on the right. Most of the buildings renmain with the exception of the garage on the left which is now a Wetherspoons.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,VE Day",https://penninehorizons.org/files/original/436c0bc9a27e54c6aef80c30f1cd6231.jpg,"Still Image","Dave Pearson",1,0
30775,https://penninehorizons.org/items/show/30775,"VE Day June 18th 1945 - DPC00513","Halifax, Southgate, VE Day","Unmistakable joy in this evocative picture. Double summertime during the war meant that there was still daylight at 10pm. The electrical store of Fred Moores was in the town for very many years until the 1990s. This street is now pedestrianised.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Southgate,VE Day",https://penninehorizons.org/files/original/73d930ad6b34428f796495b9c3c89dfc.jpg,"Still Image","Dave Pearson",1,0
30774,https://penninehorizons.org/items/show/30774," - DPC00511","Bull Green, Halifax, Places, VE Day","The massed crowds on this fantastic images are here for a presentation of the Freedom of the Borough. Presumably it was presented to Pte R Burton, the Duke of Wellington (whose regiment many of the local men who joined the army will have entered) is on the roght. Note how the crowds are on the rooftops of the Wainhouse shop and on the top of the window frame of the shop next door to it. A little back dog seems interested in the proceedings, bottom right. The Hare and Hounds pub has had a number of names, the one at present is Lewins. The site is now a car park.","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,VE Day",https://penninehorizons.org/files/original/c05364ef4370073208826b1b5b95af77.jpg,"Still Image","Dave Pearson",1,0
