﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34170,https://penninehorizons.org/items/show/34170,"Looms - PNH01975","Building, Interior, Mill, Mills, People, People at Work, Textile, looms","Fielden Bros, Waterside Mill, Todmorden. c1912.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/e8ad246c7ab635b5289cd0730d2edb67.jpg,"Still Image","Pennine Heritage Collection",1,0
34169,https://penninehorizons.org/items/show/34169,"Queen Street Mill, Burnley - PNH01974","Building, Interior, Mill, Mills, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01974.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Queen Street Mill,Textile",https://penninehorizons.org/files/original/72e26233d1d7563f6b1de38f4002238c.jpg,"Still Image","Pennine Heritage Collection",1,0
34044,https://penninehorizons.org/items/show/34044,"Dye Works - PNH01199","Interior, Machinery, Mills, People, People at Work, Textile, dye works, dyeing",,"Jack Uttley - Mytholmroyd",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,dyeing,Interior,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/1cfb96f9a617d9a41eaa3781bebe6709.jpg,"Still Image","Pennine Heritage Collection",1,0
34038,https://penninehorizons.org/items/show/34038,"Queen Street Mill, 1984 - PNH01185","Machinery, Queen Street Mill, Textile",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Queen Street Mill,Textile",https://penninehorizons.org/files/original/b56412e2f7fa619c08a8f842d21742aa.jpg,"Still Image","Pennine Heritage Collection",1,0
34030,https://penninehorizons.org/items/show/34030,"Tenterposts - PNH01157","Landscape, Tenterposts, Textile","Used with wooden slats for drying cloth",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Tenterposts,Textile",https://penninehorizons.org/files/original/e3a2a2760cac6ba1ebccc142486b8bc6.jpg,"Still Image","Pennine Heritage Collection",1,0
33627,https://penninehorizons.org/items/show/33627,"Cinderhill Spinning Company, Castle Street Works - MOT00418","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Elizabeth Fielder piecing-up ends, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00418.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c715130e149d88d3051a8334a8189c57.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33626,https://penninehorizons.org/items/show/33626,"Cinderhill Spinning Company, Castle Street Works - MOT00417","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Mohammed Bashir (Jimmy Basher), 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00417.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/ceeec8695691e920ee6e59950508471e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33625,https://penninehorizons.org/items/show/33625,"Cinderhill Spinning Company, Castle Street Works - MOT00416","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Modern Cotton Spinning at Cinderhill, 1984.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00416.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/5929fd2b15a1d9c97bce0fa130213be1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33624,https://penninehorizons.org/items/show/33624,"Bentwood Bros at Crescent Mill - MOT00415","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00415.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/309120c5974cbfb550ea93ca27bc5b33.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33623,https://penninehorizons.org/items/show/33623,"Bentwood Bros at Crescent Mill - MOT00414","Buildings, Garments, Interior, Machinists, Mill, Mills, People, People at Work, Textile","Garment manufacturing in the former weaving shed at Crescent Mill, 1984.  Bentwood Bros., closed the Todmorden factory in May 1992 and the premises are now occupied by the Todmorden Motor Co. (1993).","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00414.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Garments,Interior,Machinists,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/4f56544bb460e3ce3948380968f25c9b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
