﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9919,https://penninehorizons.org/items/show/9919," - LLG00632","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fed28a5a865765da2b9f4ecb61522c85.jpg,"Still Image","Lloyd Greenwood collection",1,0
9966,https://penninehorizons.org/items/show/9966," - LLG00679","Male, Military, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/bf78591db41a9df1281ddc50f11a20b4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9970,https://penninehorizons.org/items/show/9970," - LLG00683","Female, People, Portrait, Studio, Woman, Women, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women,Young man",https://penninehorizons.org/files/original/ff9d498c1a1b0c61ec1ab8fbcf822af3.jpg,"Still Image","Lloyd Greenwood collection",1,0
17019,https://penninehorizons.org/items/show/17019,"Roger Haynes - ALC05443","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9fe4aeaa223a35435e01993f29285ac1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17195,https://penninehorizons.org/items/show/17195,"Peter Eastwood - ALC05618","Male, Portrait, Studio, Young man","Peter Eastwood  was the PE teacher at Todmorden Secondary Modern School in the 1950s and 1960s.  He also ran an excellent careers course for 4th year boys. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/57a9f6b7d7388d166792d0d1c7cd0593.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17382,https://penninehorizons.org/items/show/17382,"David Braithwaite - ALC05807","Male, Portrait, Studio, Young man","David was born in born 1947","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/72676339777d5d286fc386a8c31aa1e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9942,https://penninehorizons.org/items/show/9942," - LLG00655","Military, Portrait, Studio, Young man",,"E Clapham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f49f284a6c1c650c5b87e7c2aea624b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9964,https://penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
9904,https://penninehorizons.org/items/show/9904," - LLG00617","Male, Studio, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio,Young man",https://penninehorizons.org/files/original/04dd42fd69ef38ed80a0bf637a2122a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9963,https://penninehorizons.org/items/show/9963," - LLG00676","Male, Military, Portrait, Studio, WW1, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/4dde9a49175d76940d213042b68578a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
