﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23859,https://penninehorizons.org/items/show/23859,"View of Dobroyd - CRN00103","Dobroyd, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/c5e6637381f5cdb65c7ab8ad6759f4de.jpg,"Still Image","Christine Newell collection",1,0
36555,https://penninehorizons.org/items/show/36555,"Todmorden Landscape, 2002 - CRN00421","Dobroyd, Landscape","View to Dobroyd Castle and beyond.",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:34,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00421.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape",https://penninehorizons.org/files/original/bf635e66fc4143cc1006f629a876bf4e.jpg,"Still Image","Christine Newell collection",1,0
36563,https://penninehorizons.org/items/show/36563,"Todmorden 2008 - CRN00430","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:40:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/a58bb87b51faa3b35702521747749b49.jpg,"Still Image","Christine Newell collection",1,0
36562,https://penninehorizons.org/items/show/36562,"Todmorden 2008 - CRN00429","Construction, Dobroyd, culvert, heavy plant","During culvert replacement Dobroyd Road.",,,"Pennine Horizons Digital Archive",2016-11-26T10:39:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,culvert,Dobroyd,heavy plant",https://penninehorizons.org/files/original/6d8b57dcacc7c81a3f62a15b12eb5c46.jpg,"Still Image","Christine Newell collection",1,0
12932,https://penninehorizons.org/items/show/12932,"Todmorden - Dobroyd Crossing. - LYR00281","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Todmorden","LYRS 8691 - The  Level Crossing, Cottage & Warehouse probably late 1960s. The structural outline on the cottage end wall was where the tiny Single Box was situated. The crossing is now pedestrian only and the buildings have gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8a893e451a5c95a6b85d7180c588403c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12931,https://penninehorizons.org/items/show/12931,"Todmorden - Dobroyd Crossing Signal Box - LYR00280","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Signal box, Todmorden","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only and the Box and cottage have gone as has the larger building behind.

Around 1890, when this photograph was taken, much of the traffic using the Dobroyd crossing would be farmers or vehicles associated with the Castle.

",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1890, 1890s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Signal box,Todmorden",https://penninehorizons.org/files/original/566ff52143c21cd51c171ba6fec7a9b5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12933,https://penninehorizons.org/items/show/12933,"Todmorden - Dobroyd Crossing - LYR00282","Buildings, Dobroyd, Dobroyd Castle, Dobroyd Crossing, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Railway, Railways, Todmorden","LYRS 8692 -  Level Crossing gates from the east side  probably in the late 1960s. Once on the carriage drive to Dobroyd Castle it is now a pedestrian crossing only and the cottage on the far right has gone.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd,Dobroyd Castle,Dobroyd Crossing,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e4771990dd237db2fd192a5422188462.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
22435,https://penninehorizons.org/items/show/22435,"The Railway Line, Dobroyd, Todmorden, 1972 - TNC00139","Dobroyd, Railway, Railway Signals, Railway line, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Railway,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/f7f21fa7fe8bbae22bf13e3b5da0d242.jpg,"Still Image","Thomas Newell collection",1,0
27309,https://penninehorizons.org/items/show/27309,"Slanting Stone, Todmorden - TAL00364","Slanting Stone, Todmorden","The stone is situated at the rear of Stones House, Dobroyd. AN70082678","Geo Wright, 17 Fair View, Todmorden","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Slanting Stone,Todmorden",https://penninehorizons.org/files/original/48b4a207be2eae4e8ced963d1b4723c2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27310,https://penninehorizons.org/items/show/27310,"Slanting Stone, Dobroyd, Todmorden - TAL00365","Slanting Stone, Todmorden","The stone is situated at the rear of Stones House, Dobroyd. AN 70082678",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Slanting Stone,Todmorden",https://penninehorizons.org/files/original/df7e555ff7325d5b9a85795393702870.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
