﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6380,https://penninehorizons.org/items/show/6380,"Charabanc - HLS01072","Charabanc, Group, People, People at Leisure, Road, Transport",Postcard.,,,,"No date yet","PH73 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,People,People at Leisure,Road,Transport",https://penninehorizons.org/files/original/ac6e35761eef941619688759e22799b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13763,https://penninehorizons.org/items/show/13763,"Charabanc trip - ALC01105","Charabanc, Group, Outing, People, Road, Transport","Date and location unknown. Can you help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/bc4a8a74963870f8701a443ad2d5d879.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13764,https://penninehorizons.org/items/show/13764,"Charabanc trip - ALC01106","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/d220425bd4b9ef147ae54e1ea40eaa6e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13765,https://penninehorizons.org/items/show/13765,"Charabanc trip - ALC01107","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/2956989634b6a84a3b5ce33893460576.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13766,https://penninehorizons.org/items/show/13766,"Charabanc trip - ALC01108","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ae4d096bef2ed4a6ba303d8b15668af6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13767,https://penninehorizons.org/items/show/13767,"Charabanc trip - ALC01109","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ba2545fc9a47a52d75503034766bb726.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13768,https://penninehorizons.org/items/show/13768,"Charabanc trip - ALC01110","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/59cac5700762159c19f399a047fe1139.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13769,https://penninehorizons.org/items/show/13769,"Charabanc trip - ALC01111","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/302ef4ab63ae57c7ebcdc029529dbaf6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13770,https://penninehorizons.org/items/show/13770,"Charabanc trip - ALC01112","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/21dd602c57b40a755b457a15870a64e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13771,https://penninehorizons.org/items/show/13771,"Charabanc trip - ALC01113","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/c7807459cfb6545a913c732577192caf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
