﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6573,https://penninehorizons.org/items/show/6573,"Old Haugh End, Sowerby - HLS01283","Architecture, Drawing, Halifax Courier Ltd., Old Haugh End, Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

A 17th century building, with additions of a later period which have destroyed the old arrangement considerably.  It is a good example of the evolution of domestic architecture associated with the clothier’s trade for here, in its early days, was the timber structure, followed by the stonework of the 17th century.  The old wing, with its Oak Room, is in practically its original state.  Over the fireplace in the Oak Room are the initials and date ‘I, 1630, T’.  Old Haugh End must ever be associated with Archbishop Tillotson.  John was born there in 1630, that event according to tradition occurring in the Oak Room, and old custom being to use the best parlour as a birth room.  The house was originally called The Platts. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Old Haugh End,Sketch,Sowerby",https://penninehorizons.org/files/original/2ff72245107d5f7d9f321b85a571188c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6574,https://penninehorizons.org/items/show/6574,"Field House, Sowerby - HLS01284","Architecture, Buildings, Drawing, Field House, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Field House, the old home of the Stansfield family, occupies a commanding site overlooking Triangle and is one of the most imposing mansions around Halifax.  The old hall, at the left of the picture, dates to about 1670.  It is in a fair state of preservation but there is nothing very striking about its architecture and one looks in vain for a date or initials.  The original gate posts are massive blocks of stone and extremely well carved. The present Field House is of the Grecian style of architecture and was built by Mr George Stansfeld in 1749.  It has remained in the family ever since and the present owner is Capt John Stansfeld of Montrose, the occupier being the widow of Col Stansfeld and her son, Mr Geo R Stansfeld.  Field House has a massive appearance.  Upon the stone over the man entrance, approached by a flight of steps, is carved the coat-of-arms of the Stansfeld family and underneath the inscription, ‘Know Thyself’.  Behind the house and carefully preserved stands a portion of the original Sowerby Church.  When the latter was dismantled the owner of Field House secured a portion and had it removed to and erected in his grounds in the original style.  The east window of Gothic design is divided into 27 lights and is remarkable for its finely shaped mullions.  The bell cot, containing two bells dated 1770 and 1796 is also preserved.

The house was left empty for a number of years but was purchased and renovated by Margaret Charnock Bates who still resides there (2017). PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Field House,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/1d7d86bd8ca6c8a26995dce53baef740.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6575,https://penninehorizons.org/items/show/6575,"Wood Lane Hall, Sowerby - HLS01285","Architecture, Buildings, Drawing, Halifax Courier Ltd., Hall, Sketch, Sowerby, Wood Lane Hall","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

Sowerby’s finest 17th century treasure, with the virtue of an unspoilt exterior.  John Dearden cased the timber structure with stone in 1649.  The central feature of the front is the beautiful two-storied porch with two Doric columns and above, a fine rose window.  Above the rose window is a sundial with date 1651.  A number of pinnacles are a feature of the frontage and nine stone water spouts, each surmounted by a carving (horse, dog, lion, etc) are a singular embellishment on the south-west side.  The hall has been divided into three dwellings and much of its interior beauty destroyed but there remains a quantity of fine old oak and decorative plaster work. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Hall,Sketch,Sowerby,Wood Lane Hall",https://penninehorizons.org/files/original/525aa894a857276c0aee5cf135ee5b6c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6576,https://penninehorizons.org/items/show/6576,"Bentley Royd, Sowerby - HLS01286","Architecture, Bentley Royd, Buildings, Drawing, Halifax Courier Ltd., Sketch, Sowerby","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 Formerly approached through a dignified gateway, now demolished.  The property, now divided into six cottages, has over its old doorway the initials of John and Ellena Dickson and date 1636.  The history of the Bentley Royd estate has been traced to 1275, the Dicksons being associated with it from 1482 for some four centuries.  At one period the building was used as the Sowerby Poor House, the old folks being put to hand combing and spinning.  Fine features have been removed.  Leyland has a drawing which shows most elaborate plasterwork and in other rooms there was similar decoration.  A few occasional decorative pieces alone remain. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Bentley Royd,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Sowerby",https://penninehorizons.org/files/original/f09ff96a3f85fb9b1b12095777486407.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
7208,https://penninehorizons.org/items/show/7208,"Old Haugh End, Sowerby - HLS05813","Architecture, Buildings, Fireplace, Hall, Interior, Places, Sowerby","Slide 1 - Haugh End is rendered famous as the birthplace of Archbishop Tillotson. The room in which tradition says John Tillotson was born is on the ground floor, and is beautifully paneled in black oak.  Over the fireplace is a representation in plaster of a battle scene, and on the stone mantle piece are cut the initials J. T. 1630, which thus commemorates the date of his birth.  John Tillotson was born at Haugh End in September 1630. His father, Robert Tillotson, married Mary, daughter of Thomas Dobson, of Stones. It is said that when Robert Tillotson was unable to decide which of his boys should follow the profession of learning, he made each one of them read to him from the New Testament, and as John read the best, he was selected to follow a course lowly begun, which ended only at the highest pinnacle of honour.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05813.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Fireplace,Hall,Interior,Sowerby",https://penninehorizons.org/files/original/11c960e2f895ee2111677f82ed48e7f7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7209,https://penninehorizons.org/items/show/7209,"Old Haugh End, South Front - HLS05814","Architecture, Buildings, Gardens, Hall, Places, Sowerby","Slide 2 - The house is pleasantly situated, surrounded with trees, and covered on the front with ivy and creepers. It is a Charles 1st erection, according to the earliest inscribed date - 1630 - which is the very year of the Archbishop's birth. As this date is cut into the stonework mantle piece in what is called the 'Old Oak Room' it is probable that the house was actually built before this date.

","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05814.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Gardens,Hall,Sowerby",https://penninehorizons.org/files/original/33ac0cf10d3d97e800a2f2029ab39f25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7210,https://penninehorizons.org/items/show/7210,"Archbishop Tillotson","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sowerby, Statue","Slide 3 - A fine marble monument to Archbishop Tillotson","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05815.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Sowerby,Statue",https://penninehorizons.org/files/original/f1e542a5007b06c8104bd9c859739119.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7441,https://penninehorizons.org/items/show/7441,"Wood Lane Hall, Sowerby - HLS06048","Architecture, Buildings, Hall, Places, Sowerby","Slide 1 - This is one of the most picturesque old Houses in the parish of Halifax, and seems to have escaped external alterations evident in all others, according to the varying tastes of the owners. It is situated in the Calder Valley on a steep hillside, mid way between Sowerby Bridge and the ancient Village of Sowerby. The sheltered situation of the building, bowered in trees and away from the busy haunts of man, makes an ideal old homestead. Its outward appearance is suggestive of a house with a history, and it is a striking illustration of how our forefathers understood the art of building. Observe the graceful circular window of the porch chamber. On the headstones of the door are the initials of the builder, Richard Dearden, and also of his wife Elizabeth, and the date 1649. He it was who renovated the old house of the Medieval period and cased the old framework with stone, thereby giving to posterity the handsome exterior we see at the present time. In the interior may be seen still in position, the crooked timbers of the medieval building.Wood Lane Hall was purchased by the Dearden family in 1613, from Isaac Hopkinson, but up to 1586 from the earliest times on record it had belonged to the Woods, who probably took their name from the same. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06048.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Sowerby",https://penninehorizons.org/files/original/f88ce3d23ae8f0aa91c2a9a0bc983992.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7442,https://penninehorizons.org/items/show/7442,"Wood Lane Hall, Porch to East Side - HLS06049","Architecture, Buildings, Hall, Places, Sowerby","Slide 2 - The Deardens by their trade as clothiers became very wealthy. It was the custom in the 17th Century to bid very large numbers of friends and acquaintances to funerals. At the death of Michael, son of John Dearden, in 1672, 279 were bidden, but the total expenses only amounted to Σ15. 3s 4d. Yet the following was the bill of fare consumed on one of these occasions when 240 persons, more or less, were present. 10 Gallons of Claret Wine - 4 Gallons of Canary - 30 dozen of Bread at 2/6d per dozen - 24 dozen of Biscuits at 12 in the pound - 2 lbs of little biscuits - 4 Great cakes at 3s per cake - 2 Pasties ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06049.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Sowerby",https://penninehorizons.org/files/original/ae0cb7403265f1a1102a58eb8fa50cfc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
