﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3924,https://penninehorizons.org/items/show/3924,"Old Edge, Colden - EWW00131","Architecture, Buildings, Colden, Colden Valley, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.  Broad doorway with segmental arched lintel inscribed ""PEACE BE WITHIN THY GATE"" also   S T G   16 76.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden,Colden Valley,Hall",https://penninehorizons.org/files/original/309490910d96e5b6cc0b708afca0d810.jpg,"Still Image","Edward Watson collection",1,0
3927,https://penninehorizons.org/items/show/3927,"Architectural Feature possibly at Old Chamber - EWW00134",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/09aac92e982a8e4c1e36298825a37ab1.jpg,"Still Image","Edward Watson collection",1,0
3929,https://penninehorizons.org/items/show/3929,"Unknown House - EWW00136","Architecture, Cobbles, House",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,House",https://penninehorizons.org/files/original/4cd0bbf794428cfde8aab99f583e6a27.jpg,"Still Image","Edward Watson collection",1,0
3934,https://penninehorizons.org/items/show/3934,"Little Burlees, Wadsworth - EWW00141","Architecture, Buildings, Hall, Wadsworth","The porch was built by William Cockroft who acted as Surveyor in the years 1736, 1747 and 1752. Here also lived Henry Cockroft who was Surveyor for the years 1769-71 and died in office.  Picture taken 1948. The deep-set double chamfered windows were originally glazed with diamond leaded lights.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/128190b000fa752ec4d3618c47b08dcc.jpg,"Still Image","Edward Watson collection",1,0
3935,https://penninehorizons.org/items/show/3935,"High Sunderland Hall, Halifax - EWW00142","Architecture, Buildings, Derelict, Halifax, Hall, Places","High Sunderland Hall was a manor house, built c. 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. Originally a timbered house, a striking stone frontage was added in the 17th century. Early residents played exciting roles in the town's history, especially in Civil War times. 

An unusual gateway is preserved.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/d59d69f705a62916e872f9d1fc2964d5.jpg,"Still Image","Edward Watson collection",1,0
3936,https://penninehorizons.org/items/show/3936,"High Sunderland Hall, near Halifax - EWW00143","Architecture, Buildings, Derelict, Halifax, Hall, Places","The front of the house showing the main doorway. High Sunderland Hall was a manor house, built c 1600 just outside Halifax, and demolished in 1951 after falling into dereliction. The house is perhaps best known for having supposedly provided Emily Brontë with her description of a house in her novel Wuthering Heights. The building stood just a few miles from Law Hill House, Southowram, where she spent some time as a school mistress.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Derelict,Halifax,Hall",https://penninehorizons.org/files/original/40287bd6fc91eaf997e38abb1d0e5920.jpg,"Still Image","Edward Watson collection",1,0
3937,https://penninehorizons.org/items/show/3937,"Great Burlees, Wadsworth - EWW00144","Agriculture, Architecture, Buildings, Hall, Wadsworth","Home of Henry Cockroft (later of Little Burlees) when Surveyor in 1740. Later home of William Cockroft (Surveyor 1763-67).","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/445a815a320635cd33ea71ce95c27422.jpg,"Still Image","Edward Watson collection",1,0
3938,https://penninehorizons.org/items/show/3938,"Mayroyd Hall, Hebden Bridge - EWW00145","Architecture, Buildings, Hall, Hebden Bridge, Places",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Hebden Bridge",https://penninehorizons.org/files/original/936fc552b09c88aa35613b9991080eec.jpg,"Still Image","Edward Watson collection",1,0
3942,https://penninehorizons.org/items/show/3942,"Roof detail, Old Edge, Colden - EWW00149","Architecture, Buildings, Colden Valley, Derelict, Hall, Places","Grade II* listed building.
Substantial remains of an early C16 timber-framed open hall, encased in stone in the 
 early C17 with added porch dated 1676, restored with some rebuilding c.1975.
 3-room through passage plan with rear kitchen wing. Double chamfered mullioned windows to ground floor with continuous hoodmould over, single chamfered windows to 1st floor.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Derelict,Hall",https://penninehorizons.org/files/original/024542b1fdb626d7e4d2a1998ccd8ff6.jpg,"Still Image","Edward Watson collection",1,0
3944,https://penninehorizons.org/items/show/3944,"Inside an old house - EWW00151",Architecture,,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/b592020d64021a95fcdcf8dd3fc1da72.jpg,"Still Image","Edward Watson collection",1,0
