﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34298,https://penninehorizons.org/items/show/34298,"Trayroyd, Midgley - EFM00139","Midgley, Trayroyd","Roderick Fisher, Milkman, lived here at one time.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Trayroyd",https://penninehorizons.org/files/original/4c29f3079247cf31ac4652466aa45372.jpg,"Still Image","E.F. Moses Collection",1,0
336,https://penninehorizons.org/items/show/336,"Tray Royd, Midgley - ANP00124","Agricultural buildings, Agriculture, Midgley, Places","The part on the right hand end has now been demolished.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Midgley",https://penninehorizons.org/files/original/e95a8f08e11880d8c8e38461940a70bf.jpg,"Still Image","Ann Peters collection",1,0
333,https://penninehorizons.org/items/show/333,"Thorney Lane, Midgley - ANP00121","Cottages, Midgley, Oats Royd Mill, Places","Originally workers cottages for Oats Royd Mill","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Midgley,Oats Royd Mill",https://penninehorizons.org/files/original/13111f0875e846404810ca0caa77f464.jpg,"Still Image","Ann Peters collection",1,0
34308,https://penninehorizons.org/items/show/34308,"The Pinfold, Midgley - EFM00150","Midgley, Pinfold",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pinfold",https://penninehorizons.org/files/original/4f0b2a2b2aec4a6a08725f0cf6f6768a.jpg,"Still Image","E.F. Moses Collection",1,0
34345,https://penninehorizons.org/items/show/34345,"The Hundred, Lydgate, Midgley - EFM00195","Lydgate, Midgley, The Hundred",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Midgley,The Hundred",https://penninehorizons.org/files/original/5d8ba1766dc52b8c404f96015e2de6bc.jpg,"Still Image","E.F. Moses Collection",1,0
34317,https://penninehorizons.org/items/show/34317,"Stoney Royd, Midgley - EFM00162","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/91259952037d2973a669675678b093c7.jpg,"Still Image","E.F. Moses Collection",1,0
34316,https://penninehorizons.org/items/show/34316,"Stoney Royd, Midgley - EFM00161","Midgley, Stoney Royd",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stoney Royd",https://penninehorizons.org/files/original/e1384ceed8183d7cf1ec6ef6b0f63408.jpg,"Still Image","E.F. Moses Collection",1,0
35754,https://penninehorizons.org/items/show/35754,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00446",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/4ae1146073ef16b1a76d5867b97e7812.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35753,https://penninehorizons.org/items/show/35753,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00445",Midgley,"Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/fbf42592638da79dcfca6280ad3953e2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35752,https://penninehorizons.org/items/show/35752,"Stoney Royd Farmhouse, Bank Bottom, Midgley - CBC00444","Midgley, Sundial","Grade: II*



House, dated 1715. Thin coursed hammer dressed stone, ashlar dressings and quoins, stone slate roof. 2 storeys and attics. Double-pile on plan. 5-bay symmetrical facade, the central 3 bays of which break forward slightly with quoined angles under a pediment the gable of which is treated in the same way as the gables to east and west with copings and shaped kneelers. Plinth, cavetto moulded string course continues over ground floor windows. Central doorway is approached up 3 semi-circular steps and has lintel with depressed Tudor arch inscribed ""I M F"", composite jambs with a decorative moulded surround 1715 (cyma, step, roll and step moulding). Over door is oval sundial the surrounding spandrels of which are engraved ""I F"", ""I M"", ""1 7"", ""1 5"". All are double chamfered mullioned windows with tall lights. Central bays have 2-light windows to each floor. Outer bays have 4-light windows to each floor. Left hand return wall has gable stack. Rear has 5 linear divisions. 1st has 2-light window. 2nd, doorway with basket arched lintel, composite jambs and chamfered surround. Set between, at 1st floor, is former taking-in door (now window) with same details. 3rd, 4-light window with same over. 4th, tall cross-stair-window. 5th, 4-light window lacking 2 mullions, opened to form doorway. 1st floor has 4-light window. Right hand return wall has 2-light window with 2-light flat faced mullioned window over to 1st floor to right of 2- light chamfered mullioned window (blocked). Small attic light. One other stack to ridge. Interior preserves 3 fireplaces with flat segmental lintels. The original plan appears to have a central housebody flanked by parlours with rear kitchen and back parlour between which is the stair which has a pulvinated closed string; square newels, turned balusters and is a quarter-turn flight with a landing. Beneath the stair are steps down to the cellar; this has 2 tunnel- vaulted ranges lit by mullioned windows suggesting that it is original. The house is important in that it represents a departure from the traditional forms showing Georgian influence but still retaining double chamfered mullioned windows. The rear taking-in door indicates that this was the home of a prosperous clothier or wool merchant and part of the upper chambers at the rear were no doubt used' for textile manufacture or as a warehouse. RCHM (E) Report. C. F. Stell, p.183.



NGR SE 02129 26632 Historic England List Entry Number 1299703  

CMBC Ref 2/31",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Sundial",https://penninehorizons.org/files/original/b3e9268545b9e3a90fea13d6a0adc3a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
