﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
31950,https://penninehorizons.org/items/show/31950,"Hebden Bridge, 1979 - JNB00516","Building, Foster Lane, Foster Mill, Hebden Bridge, Highfield Crescent, Mill, Mills, Street Names","Featured in Remains of Elmet, which contained poems by Ted Hughes.

An excellent view of Foster Mill","Fay Godwin",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Foster Lane,Foster Mill,Hebden Bridge,Highfield Crescent,Mill,Mills,Street Names",https://penninehorizons.org/files/original/fc16c1d2e5ce5b1f12793efc8414b9c1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
30114,https://penninehorizons.org/items/show/30114,"Foster Lane, Hebden Bridge - HBW00543","Foster Lane, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/bc670dc83f2ff1dc0b5a67a20713e405.jpg,"Still Image","Stepping Out Project",1,0
30112,https://penninehorizons.org/items/show/30112,"Foster Lane, Hebden Bridge - HBW00541","Foster Lane, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/fed5b3a8b5ba257df3bc727c2825fa8a.jpg,"Still Image","Stepping Out Project",1,0
20809,https://penninehorizons.org/items/show/20809,"Foster Lane Area, Hebden Bridge. - WSC00225","Buildings, Chimneys, Foster  Mill, Foster Lane, Hebden Bridge, Heptonstall, Hollins, Mill, Mills, Places, Street Names, Terraced Houses, Trees, hillside","In the centre of the photo is Foster Mill and above it Hollins and on the top of the hillside houses in Heptonstall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:40,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Foster  Mill,Foster Lane,Hebden Bridge,Heptonstall,hillside,Hollins,Mill,Mills,Places,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/865d4f70962614da26aa58e4f718851f.jpg,"Still Image","W. Shepherd collection",1,0
20800,https://penninehorizons.org/items/show/20800,"Foster Lane, Hebden Bridge. - WSC00216","Foster Lane, Hebden Bridge, Lees Road, Street Names, Terraced Houses, Trees, Turnpike, hillside","Looking down from its junction with Keighley Road. Going off to the  right is Lees Road which was part of the original 1815 turnpike road to Keighley.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:01,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,hillside,Lees Road,Street Names,Terraced Houses,Trees,Turnpike",https://penninehorizons.org/files/original/afc6ee9adf56fefb0ece5aa3e0384de1.jpg,"Still Image","W. Shepherd collection",1,0
20799,https://penninehorizons.org/items/show/20799,"Foster Lane, Hebden Bridge. - WSC00215","Foster Lane, Hebden Bridge, Street Names, Terraced Houses, Trees","Looking down Foster Lane, Hebden Bridge","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/b3fd30a9661b50c59f508db4e09ae3f8.jpg,"Still Image","W. Shepherd collection",1,0
20723,https://penninehorizons.org/items/show/20723,"Hebden Bridge Houses - WSC00139","Cobbles, Hebden Bridge, Houses","These houses are on Foster Lane, Highfield Crescent, known as the frying pan because of its shape, can be seen in the background. The cobbled road runs down to Victoria Road. The small building to the left of the lamppost was for many years a butcher's shop owned by Arthur Greenwood. The cobbled road is called Palatine Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Foster Lane,Hebden Bridge,Highfield Crescent,Houses",https://penninehorizons.org/files/original/7b3be1b97633ba93f8bf99e9eec3dd3c.jpg,"Still Image","W. Shepherd collection",1,0
18271,https://penninehorizons.org/items/show/18271,"Back of Unity Street, Hebden Bridge - ALC08284","Hebden Bridge, Trinity Street, Tin Tabernacle","At the left hand end of the closest row of houses is the ""Tin Tabernacle"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Foster Lane,Mill chimney,Terraced Houses,Tin Tabernacle,Trinty Street",https://penninehorizons.org/files/original/4872cacfb4fb3bca0ae6f9ba0f43170a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18269,https://penninehorizons.org/items/show/18269," Foster Mill - ALC08282","Hebden Bridge, Foster Mill, Foster Lane Chapel","Cross Lanes Methodist Chapel is in the top left hand corner of the photo, with the Manse being in the top centre at the top of the photo. From the Manse Moss Lane runs down the hill, the house with the smoke and the gardens is Slater Bank.

Foster Mill takes up the lower right hand side of the photo. The houses on the left are part of Foster Lane and the large building across Windsor Road and Spring Grove, with the interesting roof, is Foster Lane Methodist Church and School, which was designed by William Henry Cockroft, of West End, Hebden Bridge, built in 1904, and demolished in the 1960s. 
","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,#Mill,Churches and Chapels,Cross Lanes Chapel,Foster  Mill,Foster Lane,Slater Bank",https://penninehorizons.org/files/original/200fa249f1673cc3fb203b37f2b68ab8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
