﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32025,https://penninehorizons.org/items/show/32025,"Three Bridges, Hebden Bridge - JNB00591","Bridge Mill, Building, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,River",https://penninehorizons.org/files/original/20d7c4c275dc2de0ec24477f74f03458.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32038,https://penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
11579,https://penninehorizons.org/items/show/11579,"Bridge Mill, Hebden Bridge. - PER00228","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills, Places, Restaurant, Retail, Shop, Shops","On the corner of St George's Street and Bridge Gate with Innovation Shop and Cafe on the ground floor and Il Mulino,Italian Restaurant, above.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:36:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c335cba7e3419f32c9d87ae62d9dcad.jpg,"Still Image","Peter Robertshaw collection
",1,0
11642,https://penninehorizons.org/items/show/11642,"Innovation, Bridge Mill, Hebden Bridge - PER00292","Bridge Mill, Buildings, Hebden Bridge, Innovation, Mill, Mills, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:47:43,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00292.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Innovation,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/40a0f09ee37dfd4476fa52c678ff384e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11643,https://penninehorizons.org/items/show/11643,"Innovation, Bridge Mill, Hebden Bridge - PER00293","Bridge Mill, Buildings, Hebden Bridge, Innovation, Mill, Mills, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-01T00:48:49,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00293.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Innovation,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d34a85ef705d10bc852d3cd964bc127.jpg,"Still Image","Peter Robertshaw collection
",1,0
8438,https://penninehorizons.org/items/show/8438,"Bridge Mill, Hebden Bridge, 1980 - JSB00107","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, St Georges Square, Street Names, Taverns, Transport, White Lion Hotel","On the site of the ancient manorial corn mill and facing St George’s Square, where every Good Friday the local Pace Egg Play is performed, stands Bridge Mill.  The present building dates from the late 18th century and was extended in the 1820s when a steam engine was installed to supplement the water-wheel.  Having narrowly avoided demolition in the 1970s, it now houses attractive shops, a restaurant and craft workshops.  Its conversion has been an important factor in the revitalisation of Hebden Bridge which today is a lively and popular tourist centre.      Text from Calderdale Architecture & History.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,St Georges Square,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/c5caf8ead658b8b36932098119e987d8.jpg,"Still Image","Steven Brook collection",1,0
8453,https://penninehorizons.org/items/show/8453,"Looking Down on Hebden Bridge - JSB00113","Bridge Mill, Buildings, Chimney, Chimneys, Commercial Street, Garden Street, Hebden Bridge, Mill, Mills, People, Places, Retail, Shop, Shops, St Georges Square, Street Names, Transport","View of Garden Street in Hebden Bridge, August 1973. The top and bottom houses have been demolished but work to create a carpark not yet undertaken. The chimney of Bridge Mill and roof of the Council Offices are in the foreground.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Commercial Street,Garden Street,Hebden Bridge,Mill,Mills,People,Retail,Shop,Shops,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/a11e8f4bdcd904cec3a74c77b3bdd1d1.jpg,"Still Image","Steven Brook collection",1,0
8478,https://penninehorizons.org/items/show/8478,"St. George's Bridge, Hebden Bridge, 1974 - JSB00123","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","Taken from the Old Bridge. The side of the Council Offices is on the left and the chimney of Bridge Mill centre. Directly upstream can be seen Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/c6c63ea12c8c2065c980158e245d5ec2.jpg,"Still Image","Steven Brook collection",1,0
8480,https://penninehorizons.org/items/show/8480,"St. George's Square, Hebden Bridge, 1969 - JSB00124","Bicycle, Boy, Boys, Bridge Mill, Buildings, Child, Children, Chimney, Chimneys, Council Offices, Girl, Girls, Hebden Bridge, Kid, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Toddler, Transport","The white painted pub is the Shoulder of Mutton, behind which is the decorative end of the Council Offices. The chimney is on Bridge Mill, and behind the shop with the blind, for many years Bonsall's hardware sop, is Linden Mill..","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bicycle,Boy,Bridge Mill,Buildings,Child,Children,Chimney,Chimneys,Council Offices,Girl,Girls,Hebden Bridge,Kid,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Toddler,Transport",https://penninehorizons.org/files/original/e6916a0098268adea783922efca9c086.jpg,"Still Image","Steven Brook collection",1,0
8528,https://penninehorizons.org/items/show/8528,"St Georges Bridge, Hebden Bridge - JSB00144","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, River, St Georges Bridge","The Council Offices are on the left and the chimney of Bridge Mill towards the right. Straight ahead is Nutclough Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,Nutclough Mill,River,St Georges Bridge",https://penninehorizons.org/files/original/bff425aa27c20c86397f18922a274fe4.jpg,"Still Image","Steven Brook collection",1,0
