﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6552,https://penninehorizons.org/items/show/6552,"Staups House, Shibden - HLS01262","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Shibden, Sketch, Staups House","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

One of several old homesteads in Shibden valley.  Staups dates back well over 300 years, for documentary evidence tells of a John Bentley compounding for the copyhold land there in 1607.  In 1688 died John Crowther and they are his initials that are found over the main doorway – ‘IC 1684’ being carved there in a decorative panel.  An interesting feature, especially to Freemasons, is the appearance of masons’ marks as the decoration for the lid of the soot box in the oven on the very old and spacious range in the first of the three dwellings into which the house is now divided.  The old beams and other century-worn wood are also reminders of builders of long ago.  Mr John Lister is the owner (Miss Lister purchased the property in 1834) and historic associations will not be disturbed more than is necessary. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Shibden,Sketch,Staups House",https://penninehorizons.org/files/original/ac3122ca86d9a2008e2f34792a38fc41.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6553,https://penninehorizons.org/items/show/6553,"Holdsworth House, Holmfield - HLS01263","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Holdsworth House, Holmfield, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 Passing up the main road from Holmfield Station to the district known as Holdsworth, attention is attracted by iron gates at the entrance to the remains of what was once an avenue.  This leads to Holdsworth House, a fine relic of old-time architecture, the external appearance, except for the ivy-covered front, being little changed from the original design.  The southern and western gateways are interesting studies, and the house itself, built in three gables, is an imposing structure.  A stone over the western gate bears the date 1680 but it is thought the house dates back to 1598.  A cross, over one of the south gables, indicates that it was at one time part of the possessions of the Knights of St John of Jerusalem.  PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Holdsworth House,Holmfield,Sketch",https://penninehorizons.org/files/original/404d6355ed6fe11dd89bdca8823a8001.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6554,https://penninehorizons.org/items/show/6554,"St Giles House, Lightcliffe - HLS01264","Architecture, Drawing, Halifax, Halifax Courier Ltd., Lightcliffe, Places, Sketch, St Giles House","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

The building is a fine, antiquated, ivy-clad, pointed gable house, the owner of which is Mr Richard Kershaw of Crow Nest, Lightcliffe and the present tenant Mr Maurice Wayman.  There are records of the Schofields of Giles’ House from 1529 to 1655, when Thomas Netherwood came into possession and rebuilt it, ‘TN - 1655’ being inscribed over the doorway.  Some 80 years later it was partly rebuilt.  There are traditions as to how the house received its name.  One is that it came from an ancient well nearby, dedicated to St Giles, patron saint of wells, but the old deeds and documents call the place simply ‘Giles’ House’ and the ‘Saint’ has been added within recent years – since the District Council widened the adjoining road and named it ‘St Giles’ Road’. PH/28.  ","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax,Halifax Courier Ltd.,Lightcliffe,Sketch,St Giles House",https://penninehorizons.org/files/original/2a812886eae2e44dfc2dc72c79ea6a5d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6555,https://penninehorizons.org/items/show/6555,"Wynter Edge Hall, Hipperholme - HLS01265","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Hipperholme, Places, Sketch, Wynter Edge Hall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The ancient homestead stands on a knoll near Coley Church and commands extensive views, especially southwards.  From its exposed position its name is derived.  More than six centuries ago the estate passed from the family of Henry of Coley to the Rishworths of Coley.  The hall as it now stands has been built in three sections, the middle being the oldest.  To the back on the north gable is the double Maltese cross, significant of the fact that the Knights of St John had established a religious settlement or priory there.  Many Latin inscriptions once existed about the building, but the only one now obvious is ‘Meliora Spero (we hope for better times) 1693’ on an out building.  In a bedroom in the oldest part is excellently preserved plaster work over the fireplace, which includes the coat of arms of the Saltonstalls, owners from 1584 to 1624 (Sir Richard Saltonstall, Bart was Lord Mayor of London in 1597).  The owner now is Mr F M foster, and the tenant Mr Jasper Rushworth. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Hipperholme,Sketch,Wynter Edge Hall",https://penninehorizons.org/files/original/e6568e57bd736b875c9e5afb7c8e2bba.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6556,https://penninehorizons.org/items/show/6556,"Coley Hall - HLS01266","Architecture, Buildings, Coley Hall, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

The architecture has unique features and an interesting history attaches to the house.  From the latter part of the 13th century the Rysshworth family had possession for 220 years, and other notable names associated with it have been the Sunderlands, Capt. Hodgson (of Parliamentary fame) and the Hortons.  Mr J.S. Sunderland is the present owner.  Oliver Heywood was for a time sub-tenant with Capt Hodgson, and he described thae hall as 'a sweet habitation near the Chapel of Coley.'  On Jan 14th 1672, Heywood preached at Coley Hall.  He wrote: 'There was great assembly because none were at Chapel.  About one o,clock tidings came that Stephen Ellis had got a warrant and resolved to break us up, which occassioned me to break off and dismiss the. The rest of the day Capt. Hodgson and I spent in prayer.' PH/28.","Arthur Comfort",,"Pennine horizons digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Coley Hall,Drawing,Halifax,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/2aff05213b044db7842014a89c2c15bf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26453,https://penninehorizons.org/items/show/26453,"George Square, Halifax - DPC00135","George Street, Halifax, Horse & Carriage, Postcard, Shops, Tram",,"Astors Studios, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1911","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Square,George Street,Halifax,Horse & Carriage,Postcard,Shops,Tram",https://penninehorizons.org/files/original/8cf1204fb61858e233b4bd3c894bb2ff.jpg,"Still Image","Dave Pearson",1,0
31960,https://penninehorizons.org/items/show/31960,"A Snicket in Halifax - JNB00526","Building, Dean Clough, Halifax, Railway line","A corner in Crossley's Carpet Mills, now Dean Clough, taken in in the late 1920s and published in 1937.","Bill Brandt (1904-1983)",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax,Railway line",https://penninehorizons.org/files/original/367a15d3bac7d7a20f5c78c1c855de46.jpg,"Still Image","John Billingsley Postcard Collection",1,0
10931,https://penninehorizons.org/items/show/10931,"Hebden Lodge Hotel, New Road, Hebden Bridge - BIM00113","Halifax, Hebden Bridge, New Road, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hebden Bridge,New Road,Street Names,Transport",https://penninehorizons.org/files/original/3813b49e372e503833eb9be2575bce3b.jpg,"Still Image","Bill Marsden collection",1,0
10953,https://penninehorizons.org/items/show/10953,"Beacon Hill, Halifax - BIM00136","Halifax, Kite, Places, Postcard, Valley","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00136.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Kite,Postcard,Valley",https://penninehorizons.org/files/original/f007414274f22313ba1ff1ebd9ab0d09.jpg,"Still Image","Bill Marsden collection",1,0
10954,https://penninehorizons.org/items/show/10954,"Broomfield Road, Halifax - BIM00137","Broomfield Road, Halifax, Places, Postcard, Street Names, Transport","Postcard. 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broomfield Road,Halifax,Postcard,Street Names,Transport",https://penninehorizons.org/files/original/e76964022ea1b5dffdfb453e99cb520e.jpg,"Still Image","Bill Marsden collection",1,0
