﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11714,https://penninehorizons.org/items/show/11714,"Sunderland House, Brearley, May 1988 - RSC00129","Brearley, Colour, Housing, Paths & Tracks, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/84ee1a2c4facbee9aad3934c45367743.jpg,"Still Image","Raymond Stell collection ",1,0
11716,https://penninehorizons.org/items/show/11716,"Sunderland House, Brearley, May 1988 - RSC00131","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/0dba825dc1af1655504bd66e6c98cace.jpg,"Still Image","Raymond Stell collection ",1,0
6045,https://penninehorizons.org/items/show/6045,"Tan Pits area, Hebden Bridge - HBC01104 ","Hebden Bridge, Housing, Places","Tan Pits at the end of Garden Street, the houses since demolished and the area used as a car park.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing",https://penninehorizons.org/files/original/97dc4ecbb0a41a975bc1ee799bfc89ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6046,https://penninehorizons.org/items/show/6046,"Tan Pits area, Hebden Bridge - HBC01105 ","Derelict, Hebden Bridge, Housing, Places",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hebden Bridge,Housing",https://penninehorizons.org/files/original/85887058f1a64d9cfae2f85caf560de1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22400,https://penninehorizons.org/items/show/22400,"Todmorden 1969 - TNC00103","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/170a7b7b9cd6ad4497700cb7bcdd2dcb.jpg,"Still Image","Thomas Newell collection",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
22402,https://penninehorizons.org/items/show/22402,"Todmorden 1969 - TNC00105","Housing, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/86d029bb0113f45733f8261dda55a3d3.jpg,"Still Image","Thomas Newell collection",1,0
10771,https://penninehorizons.org/items/show/10771,"Todmorden Bus Company - MOT00453","Bus, Housing, Municipal Undertakings, Transport","The first bus to go to the new housing estate at Ashenhurst, Sunday 14 August 1938.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1938, 1930s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00453.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bus,Bus,Housing,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/98508e9207b379ad6a63bc9307df65a8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22410,https://penninehorizons.org/items/show/22410,"Tooter Hills, Todmorden, 1969 - TNC00113","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Todmorden",https://penninehorizons.org/files/original/05d47f663fa59d2bb6752689bf68b65f.jpg,"Still Image","Thomas Newell collection",1,0
11692,https://penninehorizons.org/items/show/11692,"Top Lane and Brearley Old Hall - RSC00107","Architecture, Brearley, Hall, Housing, Places, Tram Lines",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing,Tram Lines",https://penninehorizons.org/files/original/da36d39001f9523e0bea49f0eec3507b.jpg,"Still Image","Raymond Stell collection ",1,0
11690,https://penninehorizons.org/items/show/11690,"Top Lane and Brearley Old Hall, October 1984 - RSC00105","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/d82ce7c8c00f70e6fa65f73bbcdd3c22.jpg,"Still Image","Raymond Stell collection ",1,0
11693,https://penninehorizons.org/items/show/11693,"Top Lane and Brearley Old Hall, October 1984 - RSC00108","Architecture, Brearley, Hall, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing",https://penninehorizons.org/files/original/322d8bc46e21ed01dcfa5d4976a27fa6.jpg,"Still Image","Raymond Stell collection ",1,0
11720,https://penninehorizons.org/items/show/11720,"Upper Blind Lane, Brearley, May 1988 - RSC00135","Brearley, Colour, Housing, Paths & Tracks, Places","This was the home of the Stell family around 1920.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/6f5e17c77f8f715f21bfd538da70f6b1.jpg,"Still Image","Raymond Stell collection ",1,0
22591,https://penninehorizons.org/items/show/22591,"Vale, Todmorden, 1980  - TNC00296.tif","Burnley Road, Housing, Street Names, Todmorden, Vale","Stone terrace with double stepped gable end","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Housing,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/4b3a4be695d00d6e41de363a09dc500e.jpg,"Still Image","Thomas Newell collection",1,0
8542,https://penninehorizons.org/items/show/8542,"Valley View Sheltered Housing at Heptonstall. - JSB00150","Heptonstall, Housing, Lorry, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00150.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Housing,Lorry",https://penninehorizons.org/files/original/711b4012243f1c6b808728f2b0e72b7f.jpg,"Still Image","Steven Brook collection",1,0
4484,https://penninehorizons.org/items/show/4484,"View over Hebden Bridge - DMC00202","Hebden Bridge, Housing, Mill, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-27T16:25:19Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00202.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Mill",https://penninehorizons.org/files/original/68a169c78c9ff6eaea06decf74606cb6.jpg,"Still Image","David's Own Pictures",1,0
11694,https://penninehorizons.org/items/show/11694,"View over Mytholmroyd from Scout Rocks, August 1985 - RSC00109","Buildings, Colour, Cricket, Housing, Mills, Mytholmroyd, Places, Railway line",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Cricket,Housing,Mills,Mytholmroyd,Railway line",https://penninehorizons.org/files/original/0e5e03f80fdb8fb83fef7ad5d40f1676.jpg,"Still Image","Raymond Stell collection ",1,0
22474,https://penninehorizons.org/items/show/22474,"View over Todmorden, 1973 - TNC00178","Churches_&_Chapels, Cross_Stone, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Cross_Stone,Housing,Todmorden",https://penninehorizons.org/files/original/1b073ad599a6fc7d1bc9e54b276daef8.jpg,"Still Image","Thomas Newell collection",1,0
22494,https://penninehorizons.org/items/show/22494,"Watty cottages, Todmorden, 1973 - TNC00198","Housing, Landscape, Mill Chimney, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Landscape,Mill chimney,Snow,Todmorden",https://penninehorizons.org/files/original/dc4881aa7de862c03450b67e6b4dcb36.jpg,"Still Image","Thomas Newell collection",1,0
27888,https://penninehorizons.org/items/show/27888,"West Field, Norland - KST00180","Housing, Norland",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:45:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Norland",https://penninehorizons.org/files/original/1b5809f7d39b986e93918e54ab4d200e.jpg,"Still Image","Ken Stott Collection",1,0
11712,https://penninehorizons.org/items/show/11712,"Wheatley Royd, Brearley, 1988 - RSC00127","Architecture, Brearley, Colour, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Housing",https://penninehorizons.org/files/original/66ac9fc4ac332a7e07f6575170026088.jpg,"Still Image","Raymond Stell collection ",1,0
11713,https://penninehorizons.org/items/show/11713,"Wheatley Royd, Brearley, 1988 - RSC00128","Brearley, Colour, Housing, Paths & Tracks, Places","Seen from the rear.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/694e238135b0a0c88722f4ec2a5f9b76.jpg,"Still Image","Raymond Stell collection ",1,0
24281,https://penninehorizons.org/items/show/24281,"Whitaker Hamlet, near Hollingworth Lake - CRN00242","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/fac30550ceb30c35cad1b4164f1e8a73.jpg,"Still Image","Christine Newell collection",1,0
24282,https://penninehorizons.org/items/show/24282,"Whittaker Hamlet, nr Hollingworth Lake - CRN00243","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/5ecc86b6eb9653e7e475482fab60b8dd.jpg,"Still Image","Christine Newell collection",1,0
