﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39447,https://penninehorizons.org/items/show/39447,"Towneley Park, Burnley - RAC1969.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95c200a457bae56f0ca539aaf1870839.jpg,"Still Image","Ralph Cross 1969",1,0
39446,https://penninehorizons.org/items/show/39446,"Gate Post Behind Salen Chapel, Burnley - RAC1969.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a89ecfaf497aed34392a268b293723f6.jpg,"Still Image","Ralph Cross 1969",1,0
39445,https://penninehorizons.org/items/show/39445,"Gate Post Behind Salem Chapel, Burnley - RAC1969.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95f000c59f0de10700992c3ca81c86f0.jpg,"Still Image","Ralph Cross 1969",1,0
39444,https://penninehorizons.org/items/show/39444,"Fold Farm, Mixenden - RAC1969.026.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d92aa1d36d1030fd58b158cfe9780756.jpg,"Still Image","Ralph Cross 1969",1,0
39443,https://penninehorizons.org/items/show/39443,"Fold Farm, Mixenden - RAC1969.026.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b56b28ef0b4a0b1e874f90d6298b64d4.jpg,"Still Image","Ralph Cross 1969",1,0
39442,https://penninehorizons.org/items/show/39442,"Fold Farm, Mixenden - RAC1969.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d503336fb8e76a65be9d5897bc8905d.jpg,"Still Image","Ralph Cross 1969",1,0
39441,https://penninehorizons.org/items/show/39441,"Fold Farm, Mixenden - RAC1969.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d66c11c6889e90e7c776feb46e205ea.jpg,"Still Image","Ralph Cross 1969",1,0
39440,https://penninehorizons.org/items/show/39440,"Fold Farm, Mixenden - RAC1969.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e0a000aae8266a209789df7f39ce63d.jpg,"Still Image","Ralph Cross 1969",1,0
39439,https://penninehorizons.org/items/show/39439,"Fold Farm, Mixenden - RAC1969.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fd99c07a3295300ccdf48ce101e24a6.jpg,"Still Image","Ralph Cross 1969",1,0
39438,https://penninehorizons.org/items/show/39438,"Cobble Bank, Mixenden - RAC1969.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb6f74a36412333d0660128927499310.jpg,"Still Image","Ralph Cross 1969",1,0
39437,https://penninehorizons.org/items/show/39437,"Clayton Hall, Clayton-le-Moor - RAC1969.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7558e5a996341bdc2b460de406325bd3.jpg,"Still Image","Ralph Cross 1969",1,0
39436,https://penninehorizons.org/items/show/39436,"Martholme, Great Harwood - RAC1969.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/131c8017182a603f72ebb6e6168fee8d.jpg,"Still Image","Ralph Cross 1969",1,0
39435,https://penninehorizons.org/items/show/39435,"Martholme, Great Harwood - RAC1969.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0db4328442a1ac28e1e291d2b4aa1cd3.jpg,"Still Image","Ralph Cross 1969",1,0
39434,https://penninehorizons.org/items/show/39434,"Demolition of Bank Parade, Burnley - RAC1969.021.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafaa6c232145356547948424b75df2e.jpg,"Still Image","Ralph Cross 1969",1,0
39433,https://penninehorizons.org/items/show/39433,"Demolition of Bank Parade, Burnley - RAC1969.021.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5346d33c6204981607a766161e177ad9.jpg,"Still Image","Ralph Cross 1969",1,0
39432,https://penninehorizons.org/items/show/39432,"Demolition of Bank Parade, Burnley - RAC1969.021.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b942d4170976f203a4a74cab8f0c3b1c.jpg,"Still Image","Ralph Cross 1969",1,0
39431,https://penninehorizons.org/items/show/39431,"Demolition of Bank Parade, Burnley - RAC1969.021.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed4adab662e28fb161b7ce40e4c16384.jpg,"Still Image","Ralph Cross 1969",1,0
39430,https://penninehorizons.org/items/show/39430,"Demolition of Bank Parade, Burnley - RAC1969.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d556eef70a4e21f08f9f2a60196e576.jpg,"Still Image","Ralph Cross 1969",1,0
39429,https://penninehorizons.org/items/show/39429,"Demolition of Bank Parade, Burnley - RAC1969.021.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8bd0fb775549ec9f846a408178789e50.jpg,"Still Image","Ralph Cross 1969",1,0
39428,https://penninehorizons.org/items/show/39428,"Milner Place, Sowerby - RAC1969.020.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/caf9e0eeef63044b370a7ecfcbbeb5cc.jpg,"Still Image","Ralph Cross 1969",1,0
39427,https://penninehorizons.org/items/show/39427,"Milner Place, Sowerby - RAC1969.020.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47a0321e2793cae73e370daa075363f9.jpg,"Still Image","Ralph Cross 1969",1,0
39426,https://penninehorizons.org/items/show/39426,"cumberland Terrace, built 1852 - RAC1969.019","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320e7b3ef501d61f895bd28e5da9c728.jpg,"Still Image","Ralph Cross 1969",1,0
39425,https://penninehorizons.org/items/show/39425,"Base of Cross at White Hill, Simonstone - RAC1969.018.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dad3622c014f3db7c909218b5bf52b8.jpg,"Still Image","Ralph Cross 1969",1,0
39424,https://penninehorizons.org/items/show/39424,"Base of Cross at White Hill, Simonstone - RAC1969.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0a216ca702f557cf6d32f10386a97d74.jpg,"Still Image","Ralph Cross 1969",1,0
39423,https://penninehorizons.org/items/show/39423,"Base of Cross at White Hill, Simonstone - RAC1969.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cc1ff61a67289577da9adf192cc806f.jpg,"Still Image","Ralph Cross 1969",1,0
