﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30252,https://penninehorizons.org/items/show/30252,"Cuckoo Steps, Hebden Bridge - HBW00681","Cuckoo Steps, Hebden Bridge, Steps","Top of the steps from Bridge Lanes to Heptonstall Road","Felicity Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c1f817da96990ba552e2c77b51aa5c9c.jpg,"Still Image","Stepping Out Project",1,0
30090,https://penninehorizons.org/items/show/30090,"Cuckoo Steps from Market Street, Hebden Bridge - HBW00519","Cuckoo Steps, Hebden Bridge, Steps",,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8b1abbec85e897d58fcd47331915ea8f.jpg,"Still Image","Stepping Out Project",1,0
29987,https://penninehorizons.org/items/show/29987,"Cuckoo Steps, Hebden Bridge - HBW00416","Cuckoo Steps, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:02:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/7586be3f1e165b5df48ff635527f605b.jpg,"Still Image","Stepping Out Project",1,0
29978,https://penninehorizons.org/items/show/29978,"Looking Down Cuckoo Steps, Hebden Bridge - HBW00407","Cuckoo Steps, Hebden Bridge, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:03:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/98027e610adababf33af6b38761e1c90.jpg,"Still Image","Stepping Out Project",1,0
29968,https://penninehorizons.org/items/show/29968,"Cuckoo Steps, Hebden Bridge - HBW00397","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T10:01:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/dadb542fcc83d72bb9a7c56865ffa00c.jpg,"Still Image","Stepping Out Project",1,0
29958,https://penninehorizons.org/items/show/29958,"The Top of the Cuckoo Steps, Hebden Bridge - HBW00387","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:22:46,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/415d0142b7c1ecaab9c513a8aebb9f50.jpg,"Still Image","Stepping Out Project",1,0
29957,https://penninehorizons.org/items/show/29957,"Cuckoo Steps, Hebden Bridge - HBW00386","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:11:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/90307253f1260a0370cb70bc3f7d3d04.jpg,"Still Image","Stepping Out Project",1,0
29956,https://penninehorizons.org/items/show/29956,"Cuckoo Steps, Hebden Bridge - HBW00385","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:20:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/d6b132f5de1bab4e92aa6407aeec63d4.jpg,"Still Image","Stepping Out Project",1,0
29955,https://penninehorizons.org/items/show/29955,"Cuckoo Steps, Hebden Bridge - HBW00384","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:19:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/bf1337da24d74cff39cfe857f4e6e2a1.jpg,"Still Image","Stepping Out Project",1,0
29954,https://penninehorizons.org/items/show/29954,"Cuckoo Steps, Hebden Bridge - HBW00383","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:18:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/0517e064fa6543ba24116654e206439c.jpg,"Still Image","Stepping Out Project",1,0
