﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30249,https://penninehorizons.org/items/show/30249,"Mulcture Wood Railway Crossing, Eastwood - HBW00678","Eastwood, Places, Railway Crossing, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway Crossing,Steps",https://penninehorizons.org/files/original/c0d0540150ad756948d4b5dca18de8ee.jpg,"Still Image","Stepping Out Project",1,0
30248,https://penninehorizons.org/items/show/30248,"Mulcture Wood Railway Crossing, Eastwood - HBW00677","Eastwood, Places, Railway Crossing, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2002-01-01T22:02:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway Crossing,Steps",https://penninehorizons.org/files/original/fccf0415f7b47c54d8df50748be6b257.jpg,"Still Image","Stepping Out Project",1,0
22416,https://penninehorizons.org/items/show/22416,"Level Crossing, Eastwood Station, 1969 - TNC00119","Eastwood, Level Crossing, Places, Railway, Railway line, Railways",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Level Crossing,Places,Railway,Railway line,Railways",https://penninehorizons.org/files/original/24dd1c674267caf5c1cb0e4ac521ffd5.jpg,"Still Image","Thomas Newell collection",1,0
29893,https://penninehorizons.org/items/show/29893,"Jumble Mill, Eastwood - HBW00321","Eastwood, Jumble Hole Mill, Places, Steps","A new set of steps for an old mill.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Mill,Places,Steps",https://penninehorizons.org/files/original/97203f8737301fc34cad5e60c8d4f1b3.jpg,"Still Image","Stepping Out Project",1,0
30199,https://penninehorizons.org/items/show/30199,"Jumble Hole to Dean, Eastwood - HBW00628","Eastwood, Jumble Hole, Places, Steps",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole,Places,Steps",https://penninehorizons.org/files/original/55a11a8907640aa69a93c1b508f41ca6.jpg,"Still Image","Stepping Out Project",1,0
29884,https://penninehorizons.org/items/show/29884,"Jumble Hole Clough, Eastwood - HBW00312","Eastwood, Jumble Hole Clough, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T03:49:38,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Jumble Hole Clough,Places,Steps",https://penninehorizons.org/files/original/07790ef655a6a91e37d857ef5f499b5d.jpg,"Still Image","Stepping Out Project",1,0
30494,https://penninehorizons.org/items/show/30494,"Higher Underbank, Eastwood - HBW00927","Steps, Underbank, Eastwood","Right of way through houses","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:15:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Underbank",https://penninehorizons.org/files/original/d440f81c9cacb34e97558f0c097e7a1a.jpg,"Still Image","Stepping Out Project",1,0
22795,https://penninehorizons.org/items/show/22795,"Higher Eastwood, Todmorden 1986  - TNC00500.tif","Agricultural buildings, Agriculture, Barn, Eastwood, Places, Todmorden, Van","Higher Eastwood, with a converted barn to the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Eastwood,Places,Todmorden,Van",https://penninehorizons.org/files/original/e6442476adbf134a7349bfdd9f643b93.jpg,"Still Image","Thomas Newell collection",1,0
30490,https://penninehorizons.org/items/show/30490,"Higher Eastwood, Todmorden - HBW00923","Steps, Eastwood, Todmorden",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-07T11:26:24,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Todmorden",https://penninehorizons.org/files/original/3702749fe837d83e3840a4b3dc8d1ad8.jpg,"Still Image","Stepping Out Project",1,0
30489,https://penninehorizons.org/items/show/30489,"Higher Eastwood, Todmorden - HBW00922","Steps, Eastwood, Todmorden",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-24T12:49:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00922.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Steps,Todmorden",https://penninehorizons.org/files/original/b1dd22557b46b9047fa89a3ec76caf26.jpg,"Still Image","Stepping Out Project",1,0
27445,https://penninehorizons.org/items/show/27445,"Gutt Royd, Eastwood - TAL00517","Eastwood, Gutt Royd, Landscape, Places, Todmorden","AN 70081904",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Gutt Royd,Landscape,Places,Todmorden",https://penninehorizons.org/files/original/116b203e9d026bb4afcecf358ae881fb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
22434,https://penninehorizons.org/items/show/22434,"Eastwood, Todmorden, 1972 - TNC00138","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden","The level crossing","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Car,Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/33cabf171d36800baccc77988c170236.jpg,"Still Image","Thomas Newell collection",1,0
22411,https://penninehorizons.org/items/show/22411,"Eastwood, Todmorden, 1969 - TNC00114","Eastwood, Mill, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Eastwood,Mill,Places,Road,Todmorden",https://penninehorizons.org/files/original/6e23515febb5dcf74492496b0b52060a.jpg,"Still Image","Thomas Newell collection",1,0
22521,https://penninehorizons.org/items/show/22521,"Eastwood, Todmorden, 19073 - TNC00226","Canal, Canals, Eastwood, Mill, Places, River, Rochdale Canal, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:22:06,"Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Eastwood,Mill,Places,River,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/8637c597f9df67be51464f0116a8aa2d.jpg,"Still Image","Thomas Newell collection",1,0
22793,https://penninehorizons.org/items/show/22793,"Eastwood, Todmorden 1986  - TNC00498.tif","Eastwood, Places, Stoodley Pike, Todmorden, stone walls","A lovely view of Stoodley Pike in the distance taken from Eastwood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,stone walls,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/e69d6810e2c38fc2bb3c894046dc7a54.jpg,"Still Image","Thomas Newell collection",1,0
29892,https://penninehorizons.org/items/show/29892,"Eastwood, Todmorden - HBW00320","Eastwood, Places, Steps","On the main road at Eastwood - an old entrance to some cottages - long demolished","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/979e503b6c333da452e3ad8409c498c7.jpg,"Still Image","Stepping Out Project",1,0
29891,https://penninehorizons.org/items/show/29891,"Eastwood, Todmorden - HBW00319","Eastwood, Places, Steps","On the main road at Eastwood - an old entrance to some cottages - long demolished","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/4b624e7fbdebe1287a81742fd219d292.jpg,"Still Image","Stepping Out Project",1,0
28166,https://penninehorizons.org/items/show/28166,"Eastwood, Todmorden - BBS00113","Eastwood, Places, River, River Calder, Rochdale Canal, Todmorden","Postcard published G.H. Greenwood, The Post Office, Todmorden. The Rochdale Canal is in the foreground.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,River,River Calder,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/6fa7e07baa9851291aff74828d5d81e9.jpg,"Still Image","Barbara Shepherd Collection",1,0
24854,https://penninehorizons.org/items/show/24854,"Eastwood, near Todmorden - RDA00143","Building, Canal, Canals, Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railways, River, River Calder, Rochdale Canal, Station Approach, Tow Path, Transport","Looking towards Hebden Bridge with far left the cobbled double side sloping track up to the station. The track is still there but the station closed to passengers in 1951. 

The street facing you is Valley Street. In front is James (Jimmy) Mitchell's Coal Yard.

On the right the River Calder flows alongside the Rochdale Canal.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Eastwood,Houses,Lancashire & Yorkshire Railway,LYR,Places,Railway,Railways,River,River Calder,Rochdale Canal,Station Approach,Tow Path,Transport",https://penninehorizons.org/files/original/4293dde7536c1a9455e40f50c4606505.jpg,"Still Image","Rene Dawson Collection",1,0
22685,https://penninehorizons.org/items/show/22685,"Eastwood, 1983  - TNC00390.tif","Bridge, Eastwood, Places, Rochdale Canal, Todmorden, lock gate","Canal bridge at Eastwood","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Eastwood,lock gate,Places,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/488a5cf440008e373357d1fe5aec9358.jpg,"Still Image","Thomas Newell collection",1,0
22421,https://penninehorizons.org/items/show/22421,"Eastwood, 1972 - TNC00124","Dereliction, Eastwood, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Eastwood,Places,Todmorden",https://penninehorizons.org/files/original/7e2044bc7b1dce5139ab41960a3d8789.jpg,"Still Image","Thomas Newell collection",1,0
22415,https://penninehorizons.org/items/show/22415,"Eastwood Station, 1969 - TNC00118","Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/ad76b810f6ae91aa162c5a7775d4aef5.jpg,"Still Image","Thomas Newell collection",1,0
22414,https://penninehorizons.org/items/show/22414,"Eastwood Station, 1969 - TNC00117","Derelict, Eastwood, Places, Railway, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/05a30fd733fff337188a6f7f8a8205e1.jpg,"Still Image","Thomas Newell collection",1,0
22413,https://penninehorizons.org/items/show/22413,"Eastwood Station, 1969 - TNC00116","Derelict, Eastwood, Places, Railway, Railway line, Railway station, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Eastwood,Places,Railway,Railway line,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/4d874af9d9c9cbf67f0435eeab950f3f.jpg,"Still Image","Thomas Newell collection",1,0
