﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8839,https://penninehorizons.org/items/show/8839,"Gerald William Greenwood Memorial Card - KES00107","Military, Portrait, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/3c4dd563beff831f03f035b2ec98a1ab.jpg,"Still Image","Keith Stansfield collection",1,0
42894,https://penninehorizons.org/items/show/42894,"George, Leonard and Johnny Collinge - RCF00209","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/a35d6beac171799270daf1982ed1ff73.jpg,"Still Image","Roy Collinge Family",1,0
12984,https://penninehorizons.org/items/show/12984,"Fred Westall - ALC00124","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/a6e279fc1a97ed690010717325f9111d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12983,https://penninehorizons.org/items/show/12983,"Fred Westall - ALC00123","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/6889286ce185519f865ca0682268ffe0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
699,https://penninehorizons.org/items/show/699,"Frank Mitchell, killed in the Great War, 1914-1918 - CWS00108","Hebden Bridge, Military, Places, Textiles Manufacture, Uniform","Frank worked in the office at Nutclough, when he went to war Miss Marion Helliwell came into the office to take his place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Male,Man,Military,Portrait,Textiles Manufacture,Uniform",https://penninehorizons.org/files/original/2bbdd5416dd74217827d4003740261ad.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
26708,https://penninehorizons.org/items/show/26708,"First World War Soldiers - TMW00108","Group, Military, People, Trophy, Uniform",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,People,Trophy,Uniform",https://penninehorizons.org/files/original/36889429e759b6116062a27fa339481d.jpg,"Still Image","Tim Walton Collection",1,0
8834,https://penninehorizons.org/items/show/8834,"First World War Soldier - KES00105","Military, Portrait, Studio, Uniform, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/d22e13bbb7ee0d63f42c1898e444372c.jpg,"Still Image","Keith Stansfield collection",1,0
14898,https://penninehorizons.org/items/show/14898,"Family Group - ALC02247","Baby, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/5d0c3826564075229de4f05462490006.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14845,https://penninehorizons.org/items/show/14845,"Family Group - ALC02194","2nd World War, Air Force, Armed Forces, Armed_Forces, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Military, People, Portrait, Second World War, Studio, Toddler, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Military,People,Portrait,Second World War,Studio,Toddler,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d46ad7557c4867ac07549c39705aee5d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
