﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13651,https://penninehorizons.org/items/show/13651,"Sweet Shop, Heptonstall - ALC00992","Heptonstall, Places, Sweet shop","Sweet Shop, Heptonstall, probably early 20th century. The boys in 'long shorts'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00992.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Heptonstall,Sweet shop",https://penninehorizons.org/files/original/b0d8b545e9cea6e481daf68114c1df34.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18792,https://penninehorizons.org/items/show/18792,"Surprises Flower and Gift Shop, Market Street, Hebden Bridge, 2002 - MBC00102","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:19:53","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1557716e8e013c04f8e07b257ea68680.jpg,"Still Image","Mike Barrett collection",1,0
11500,https://penninehorizons.org/items/show/11500,"Studio Seven, Market Street, Hebden Bridge - PER00149","Buildings, Gallery, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names, Studio",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T15:46:29,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Gallery,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names,Studio",https://penninehorizons.org/files/original/48d53a697b852ff29c8317dcc945aebc.jpg,"Still Image","Peter Robertshaw collection
",1,0
11473,https://penninehorizons.org/items/show/11473,"Stephen Maskill, Butchers, Crown Street, Hebden Bridge. - PER00121","Buildings, Butchers, Carlton Street, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Carlton Street,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/752e224b4349df5f4bc30684429a0f76.jpg,"Still Image","Peter Robertshaw collection
",1,0
11575,https://penninehorizons.org/items/show/11575,"St Georges Square, Hebden Bridge. - PER00224","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, St George's Square","Feathergills Emporium, now (2016) a 1940s themed cafe.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:34:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/a08f29b1f772e2b3634ddfcc7eca571a.jpg,"Still Image","Peter Robertshaw collection
",1,0
11468,https://penninehorizons.org/items/show/11468,"Spencer Henderson Photography Studio, Bridge Gate,  Hebden Bridge. - PER00116","Bridge Gate, Buildings, Bunting, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Studio","This section of Bridge Gate is now pedestrianised.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:58:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00116.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Bunting,Hebden Bridge,Retail,Shop,Shops,Street Names,Studio",https://penninehorizons.org/files/original/6c9df2fed808ca74071e6078e843b69b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11476,https://penninehorizons.org/items/show/11476,"Spar Supermarket, Crown Street, Hebden Bridge. - PER00124","Buildings, Bunting, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Now a 'One Stop' store.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:08:31,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00124.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4ee470dd8f953c0c4cd5e3ae5eec9f03.jpg,"Still Image","Peter Robertshaw collection
",1,0
11464,https://penninehorizons.org/items/show/11464,"Something Sweet, Hebden Bridge. - PER00112","Bridge Gate, Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Seen herein the courtyard off Bridge Gate but now relocated to Bridge Gate.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:56:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00112.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ab319615f44ed35f0a02bfb655ce26a8.jpg,"Still Image","Peter Robertshaw collection
",1,0
11462,https://penninehorizons.org/items/show/11462,"Something Sweet, Hebden Bridge. - PER00110","Bridge Gate, Buildings, Confectioners, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Off Bridge Gate","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:54:03,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Confectioners,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4eb0e99c4c892da3d640390f8d28aa6e.jpg,"Still Image","Peter Robertshaw collection
",1,0
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
