﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10914,https://penninehorizons.org/items/show/10914," - MOT00137","Buildings, Chimney, Chimneys, Mill, Mills, Places, Snow, Walsden, winter","Looking over Walsden sports field to Scar Rocks, c 1910. The small building on the left, called, 'Jerico' once stood on the line of the old canal. Winterbutlee Mill now gordon Rigg's Garden Centre, can be seen on the right. The mill in the middle distance is Ormerod Taylor's Chemical works - Sunvale Works - Deanroyd Mill can be seen in the far distance. 

Board 06A of the Made in Todmorden Exhibition.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Snow,Walsden,winter",https://penninehorizons.org/files/original/b5e4d6a77e3813e102b3e3b42e037777.jpg,"Still Image","The Making of Todmorden exhibition",1,0
6485,https://penninehorizons.org/items/show/6485,"A Frosty Morning in Jumble Hole - HLS01195","Agricultural buildings, Agriculture, Jumble Hole, Landscape, Places, winter","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jumble Hole,Landscape,winter",https://penninehorizons.org/files/original/1a049eb44ead7629d7a34899244d4f09.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
11026,https://penninehorizons.org/items/show/11026,"Corner of the churchyard at Heptonstall - BIM00209","Graveyard, Heptonstall, Places, Snow, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Snow,winter",https://penninehorizons.org/files/original/e7561fc90ef6dc8978cd9f90615ce4a8.jpg,"Still Image","Bill Marsden collection",1,0
19238,https://penninehorizons.org/items/show/19238,"Cosy Corner Pavilions in snow, Hardcastle Crags - EIL00102","Hardcastle Crags, Places, Thorntons Tea Room, winter",Postcard.,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Places,Thorntons Tea Room,winter",https://penninehorizons.org/files/original/16c0131685abf584c410afc7e4f85fa4.jpg,"Still Image","Eileen Longbottom collection",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11093,https://penninehorizons.org/items/show/11093,"Frosty morning in the Calder Valley - BIM00276","Colour, Snow, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00276.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Snow,Valley,winter",https://penninehorizons.org/files/original/c441f0149deda8bddefe8d94893b718f.jpg,"Still Image","Bill Marsden collection",1,0
19278,https://penninehorizons.org/items/show/19278,"Gibson Mill in winter - EIL00143","Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, River, Snow, winter","Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Snow,winter",https://penninehorizons.org/files/original/cf817205f1b9c298645db9aa398cd24e.jpg,"Still Image","Eileen Longbottom collection",1,0
11723,https://penninehorizons.org/items/show/11723,"Great Scout and Brearley, January 1985 - RSC00138","Brearley, Colour, Places, Snow, winter",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Snow,winter",https://penninehorizons.org/files/original/70b0102871724c0a36861bbb900f7166.jpg,"Still Image","Raymond Stell collection ",1,0
